datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Landrats/Landrätin;05570036;001;Füchtorf 1;1;1;775;204;0;979;631;187;7;624;455;169
13.09.2020;Wahl des/der Landrats/Landrätin;05570036;002;Füchtorf 2;1;1;779;192;0;971;605;179;6;599;421;178
13.09.2020;Wahl des/der Landrats/Landrätin;05570036;003;Füchtorf 3;1;1;720;226;0;946;598;208;5;593;468;125
13.09.2020;Wahl des/der Landrats/Landrätin;05570036;004;Sassenberg 1;1;1;631;218;0;849;472;204;2;470;333;137
13.09.2020;Wahl des/der Landrats/Landrätin;05570036;005;Sassenberg 2;1;1;553;204;0;757;511;193;4;507;386;121
13.09.2020;Wahl des/der Landrats/Landrätin;05570036;006;Sassenberg 3;1;1;651;169;0;820;449;163;9;440;289;151
13.09.2020;Wahl des/der Landrats/Landrätin;05570036;007;Sassenberg 4;1;1;720;187;0;907;555;177;15;540;350;190
13.09.2020;Wahl des/der Landrats/Landrätin;05570036;008;Sassenberg 5;1;1;653;215;0;868;466;206;13;453;314;139
13.09.2020;Wahl des/der Landrats/Landrätin;05570036;009;Sassenberg 6;1;1;611;233;0;844;506;205;4;502;361;141
13.09.2020;Wahl des/der Landrats/Landrätin;05570036;010;Sassenberg 7;1;1;600;248;0;848;517;231;9;508;346;162
13.09.2020;Wahl des/der Landrats/Landrätin;05570036;011;Sassenberg 8;1;1;702;176;0;878;450;166;7;443;294;149
13.09.2020;Wahl des/der Landrats/Landrätin;05570036;012;Sassenberg 9;1;1;735;155;0;890;517;149;9;508;334;174
13.09.2020;Wahl des/der Landrats/Landrätin;05570036;013;Sassenberg 10;1;1;714;188;0;902;523;181;13;510;358;152
