datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05570036;001;Füchtorf 1;1;1;775;204;0;979;632;188;5;627;312;75;54;20;126;11;20;9
13.09.2020;Kreistagswahl;05570036;002;Füchtorf 2;1;1;779;192;0;971;605;179;5;600;311;82;64;20;100;5;12;6
13.09.2020;Kreistagswahl;05570036;003;Füchtorf 3;1;1;720;226;0;946;598;208;5;593;319;60;60;24;106;4;9;11
13.09.2020;Kreistagswahl;05570036;004;Sassenberg 1;1;1;631;218;0;849;472;204;3;469;203;59;70;32;77;6;8;14
13.09.2020;Kreistagswahl;05570036;005;Sassenberg 2;1;1;553;204;0;757;511;193;7;504;273;60;53;25;70;2;15;6
13.09.2020;Kreistagswahl;05570036;006;Sassenberg 3;1;1;651;169;0;820;448;162;4;444;153;51;60;27;108;5;28;12
13.09.2020;Kreistagswahl;05570036;007;Sassenberg 4;1;1;720;187;0;907;555;177;16;539;185;71;113;34;95;10;19;12
13.09.2020;Kreistagswahl;05570036;008;Sassenberg 5;1;1;653;215;0;868;466;206;11;455;187;69;80;12;72;13;11;11
13.09.2020;Kreistagswahl;05570036;009;Sassenberg 6;1;1;611;233;0;844;506;205;10;496;215;83;72;47;35;8;16;20
13.09.2020;Kreistagswahl;05570036;010;Sassenberg 7;1;1;600;248;0;848;516;230;9;507;250;75;84;22;46;8;15;7
13.09.2020;Kreistagswahl;05570036;011;Sassenberg 8;1;1;702;176;0;878;452;167;5;447;173;76;88;29;24;10;31;16
13.09.2020;Kreistagswahl;05570036;012;Sassenberg 9;1;1;735;155;0;890;517;149;2;515;179;84;97;33;78;11;16;17
13.09.2020;Kreistagswahl;05570036;013;Sassenberg 10;1;1;714;188;0;902;523;181;6;517;197;75;74;37;96;10;11;17
