datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05570040;001;Kardinal-von-Galen-Schule 1;W;Kard.-von-Galen-Schule;Kard.-von-Galen-Str. 6, 48324 Sendenhorst;ja;
25.05.2014;05570040;002;Kardinal-von-Galen-Schule 2;W;Kard.-von-Galen-Schule;Kard.-von-Galen-Str. 6, 48324 Sendenhorst;ja;
25.05.2014;05570040;003;Kardinal-von-Galen-Schule 3;W;Kard.-von-Galen-Schule;Kard.-von-Galen-Str. 6, 48324 Sendenhorst;ja;
25.05.2014;05570040;004;Schulgebäude im Teigelkamp 1;W;Montessori Gesamtschule Sendenhorst;Teigelkamp 5, 48324 Sendenhorst;ja;
25.05.2014;05570040;005;Schulgebäude im Teigelkamp 2;W;Montessori Gesamtschule Sendenhorst;Teigelkamp 5, 48324 Sendenhorst;ja;
25.05.2014;05570040;006;Schulgebäude im Teigelkamp 3;W;Montessori Gesamtschule Sendenhorst;Teigelkamp 5, 48324 Sendenhorst;ja;
25.05.2014;05570040;007;Kindergarten Stoppelhopser 1;W;Kindergarten Stoppelhopser;Jahnstr. 1, 48324 Sendenhorst;ja;
25.05.2014;05570040;008;Kindergarten Stoppelhopser 2;W;Kindergarten Stoppelhopser;Jahnstr. 1, 48324 Sendenhorst;ja;
25.05.2014;05570040;009;Kindergarten Stoppelhopser 3;W;Kindergarten Stoppelhopser;Jahnstr. 1, 48324 Sendenhorst;ja;
25.05.2014;05570040;010;Ludgerus-Schule 1;W;Ludgerusschule Albersloh;Wersetal 1, 48324 Sendenhorst;ja;
25.05.2014;05570040;011;Ludgerus-Schule 2;W;Ludgerusschule Albersloh;Wersetal 1, 48324 Sendenhorst;ja;
25.05.2014;05570040;012;Ludgerus-Schule 3;W;Ludgerusschule Albersloh;Wersetal 1, 48324 Sendenhorst;ja;
25.05.2014;05570040;013;Ludgerus-Schule 4;W;Ludgerusschule Albersloh;Wersetal 1, 48324 Sendenhorst;ja;
25.05.2014;05570040;B501;Briefwahlbezirk 1 (B501);B;Reserve;;;
25.05.2014;05570040;B502;Briefwahlbezirk 2 (B502);B;Reserve;;;
25.05.2014;05570040;B503;Briefwahlbezirk 3 (B503);B;Reserve;;;
