datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Landrats/Landrätin;05570040;1;001;1;1;705;145;0;850;440;138;7;433;215;218
25.05.2014;Wahl des/der Landrats/Landrätin;05570040;2;002;1;1;742;120;0;862;424;113;6;418;194;224
25.05.2014;Wahl des/der Landrats/Landrätin;05570040;3;003;1;1;717;135;0;852;455;123;9;446;262;184
25.05.2014;Wahl des/der Landrats/Landrätin;05570040;4;004;1;1;795;138;0;933;567;123;27;540;309;231
25.05.2014;Wahl des/der Landrats/Landrätin;05570040;5;005;1;1;688;183;0;871;498;166;10;488;275;213
25.05.2014;Wahl des/der Landrats/Landrätin;05570040;6;006;1;1;657;162;0;819;519;148;8;511;282;229
25.05.2014;Wahl des/der Landrats/Landrätin;05570040;7;007;1;1;653;152;0;805;558;147;11;547;271;276
25.05.2014;Wahl des/der Landrats/Landrätin;05570040;8;008;1;1;657;142;0;799;450;130;9;441;267;174
25.05.2014;Wahl des/der Landrats/Landrätin;05570040;9;009;1;1;625;160;0;785;517;149;9;508;352;156
25.05.2014;Wahl des/der Landrats/Landrätin;05570040;10;010;1;1;659;184;0;843;512;172;6;506;308;198
25.05.2014;Wahl des/der Landrats/Landrätin;05570040;11;011;1;1;676;173;0;849;527;154;12;515;280;235
25.05.2014;Wahl des/der Landrats/Landrätin;05570040;12;012;1;1;624;156;0;780;481;139;15;466;284;182
25.05.2014;Wahl des/der Landrats/Landrätin;05570040;13;013;1;1;670;132;0;802;513;119;7;506;351;155
