datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Kreistagswahl;05570040;001;Kardinal-von-Galen-Schule 1;1;1;705;145;0;850;440;138;4;436;183;125;29;8;31;19;24;17
25.05.2014;Kreistagswahl;05570040;002;Kardinal-von-Galen-Schule 2;1;1;742;120;0;862;426;115;6;420;156;163;34;25;10;16;6;10
25.05.2014;Kreistagswahl;05570040;003;Kardinal-von-Galen-Schule 3;1;1;717;135;0;852;456;123;7;449;220;122;21;35;5;9;15;22
25.05.2014;Kreistagswahl;05570040;004;Schulgebäude im Teigelkamp 1;1;1;795;138;0;933;569;125;6;563;255;156;29;42;13;22;21;25
25.05.2014;Kreistagswahl;05570040;005;Schulgebäude im Teigelkamp 2;1;1;688;183;0;871;499;167;11;488;200;179;24;33;12;4;18;18
25.05.2014;Kreistagswahl;05570040;006;Schulgebäude im Teigelkamp 3;1;1;657;162;0;819;520;149;6;514;226;167;32;29;12;10;15;23
25.05.2014;Kreistagswahl;05570040;007;Kindergarten Stoppelhopser 1;1;1;653;152;0;805;557;146;6;551;226;181;39;40;18;14;16;17
25.05.2014;Kreistagswahl;05570040;008;Kindergarten Stoppelhopser 2;1;1;657;142;0;799;453;133;6;447;228;137;15;20;0;19;17;11
25.05.2014;Kreistagswahl;05570040;009;Kindergarten Stoppelhopser 3;1;1;625;160;0;785;505;137;1;504;274;74;38;64;19;9;11;15
25.05.2014;Kreistagswahl;05570040;010;Ludgerus-Schule 1;1;1;659;184;0;843;512;172;4;508;251;97;30;20;80;10;10;10
25.05.2014;Kreistagswahl;05570040;011;Ludgerus-Schule 2;1;1;676;173;0;849;528;155;5;523;230;138;37;24;56;16;16;6
25.05.2014;Kreistagswahl;05570040;012;Ludgerus-Schule 3;1;1;624;156;0;780;481;139;7;474;241;87;50;19;46;17;8;6
25.05.2014;Kreistagswahl;05570040;013;Ludgerus-Schule 4;1;1;670;132;0;802;515;122;4;511;281;91;40;36;34;11;11;7
