datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05570040;1;001;1;1;703;145;0;848;439;138;7;432;168;195;24;16;29
25.05.2014;Ratswahl;05570040;2;002;1;1;741;120;0;861;426;115;5;421;167;179;22;37;16
25.05.2014;Ratswahl;05570040;3;003;1;1;714;135;0;849;456;123;21;435;194;155;40;22;24
25.05.2014;Ratswahl;05570040;4;004;1;1;793;138;0;931;569;125;8;561;240;202;62;32;25
25.05.2014;Ratswahl;05570040;5;005;1;1;688;183;0;871;499;167;11;488;195;181;51;44;17
25.05.2014;Ratswahl;05570040;6;006;1;1;656;162;0;818;521;150;7;514;224;208;33;22;27
25.05.2014;Ratswahl;05570040;7;007;1;1;651;152;0;803;558;147;4;554;234;215;46;23;36
25.05.2014;Ratswahl;05570040;8;008;1;1;656;142;0;798;453;133;5;448;226;156;27;22;17
25.05.2014;Ratswahl;05570040;9;009;1;1;625;160;0;785;517;149;10;507;296;89;67;39;16
25.05.2014;Ratswahl;05570040;10;010;1;1;659;184;0;843;513;172;2;511;223;97;17;165;9
25.05.2014;Ratswahl;05570040;11;011;1;1;674;173;0;847;529;157;5;524;245;120;32;116;11
25.05.2014;Ratswahl;05570040;12;012;1;1;624;156;0;780;481;139;5;476;224;122;25;100;5
25.05.2014;Ratswahl;05570040;13;013;1;1;670;132;0;802;514;121;4;510;301;73;51;67;18
