datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;05570040;1;001;1;1;703;145;0;848;439;138;8;431;219;212
25.05.2014;Wahl des/der Bürgermeisters/in;05570040;2;002;1;1;741;120;0;861;426;115;3;423;197;226
25.05.2014;Wahl des/der Bürgermeisters/in;05570040;3;003;1;1;714;135;0;849;456;123;10;446;247;199
25.05.2014;Wahl des/der Bürgermeisters/in;05570040;4;004;1;1;793;138;0;931;569;125;20;549;310;239
25.05.2014;Wahl des/der Bürgermeisters/in;05570040;5;005;1;1;688;183;0;871;499;167;13;486;245;241
25.05.2014;Wahl des/der Bürgermeisters/in;05570040;6;006;1;1;656;162;0;818;521;150;18;503;286;217
25.05.2014;Wahl des/der Bürgermeisters/in;05570040;7;007;1;1;651;152;0;803;558;147;9;549;274;275
25.05.2014;Wahl des/der Bürgermeisters/in;05570040;8;008;1;1;656;142;0;798;451;131;16;435;247;188
25.05.2014;Wahl des/der Bürgermeisters/in;05570040;9;009;1;1;625;160;0;785;517;149;8;509;301;208
25.05.2014;Wahl des/der Bürgermeisters/in;05570040;10;010;1;1;659;184;0;843;513;172;10;503;299;204
25.05.2014;Wahl des/der Bürgermeisters/in;05570040;11;011;1;1;674;173;0;847;528;155;13;515;281;234
25.05.2014;Wahl des/der Bürgermeisters/in;05570040;12;012;1;1;624;156;0;780;481;139;10;471;279;192
25.05.2014;Wahl des/der Bürgermeisters/in;05570040;13;013;1;1;670;132;0;802;514;120;6;508;323;185
