datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
25.05.2014;Ratswahl;05566040;1;Wahlbezirk 1;1;1;742;144;0;886;448;122;5;443;145;191;76;31
25.05.2014;Ratswahl;05566040;2;Wahlbezirk 2;1;1;808;118;0;926;496;112;8;488;147;231;74;36
25.05.2014;Ratswahl;05566040;3;Wahlbezirk 3;1;1;801;109;0;910;427;99;8;419;160;169;66;24
25.05.2014;Ratswahl;05566040;4;Wahlbezirk 4;1;1;909;173;0;1082;605;158;12;593;156;339;68;30
25.05.2014;Ratswahl;05566040;5;Wahlbezirk 5;1;1;968;102;0;1070;513;93;5;508;174;216;82;36
25.05.2014;Ratswahl;05566040;6;Wahlbezirk 6;1;1;1162;173;0;1335;575;152;8;567;208;238;81;40
25.05.2014;Ratswahl;05566040;7;Wahlbezirk 7;1;1;1139;205;0;1344;684;184;3;681;220;295;121;45
25.05.2014;Ratswahl;05566040;8;Wahlbezirk 8;1;1;949;86;0;1035;420;83;3;417;153;174;62;28
25.05.2014;Ratswahl;05566040;9;Wahlbezirk 9;1;1;1126;116;0;1242;541;103;11;530;183;245;69;33
25.05.2014;Ratswahl;05566040;10;Wahlbezirk 10;1;1;1136;99;0;1235;518;96;7;511;129;296;67;19
25.05.2014;Ratswahl;05566040;11;Wahlbezirk 11;1;1;1196;92;0;1288;578;83;9;569;151;255;134;29
25.05.2014;Ratswahl;05566040;12;Wahlbezirk 12;1;1;1136;161;0;1297;663;143;4;659;183;283;167;26
25.05.2014;Ratswahl;05566040;13;Wahlbezirk 13;1;1;817;152;0;969;559;144;13;546;243;194;93;16
25.05.2014;Ratswahl;05566040;14;Wahlbezirk 14;1;1;1000;124;0;1124;581;118;6;575;202;295;46;32
25.05.2014;Ratswahl;05566040;15;Wahlbezirk 15;2;2;854;140;0;994;578;131;4;574;286;172;95;21
25.05.2014;Ratswahl;05566040;16;Wahlbezirk 16;1;1;926;146;0;1072;648;139;11;637;274;231;105;27
