datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Kreistagswahl;05566040;100;Grundschule Stadt;1;1;742;144;0;886;449;123;2;447;144;195;47;27;26;8
25.05.2014;Kreistagswahl;05566040;200;Astrid-Lindgren-Schule;1;1;808;118;0;926;496;112;6;490;153;226;55;26;24;6
25.05.2014;Kreistagswahl;05566040;300;"Altenzentrum ""Haus Widum""";1;1;801;109;0;910;427;99;8;419;161;155;63;16;17;7
25.05.2014;Kreistagswahl;05566040;400;"Schule ""In der Widum""";1;1;909;173;0;1082;605;158;9;596;165;296;67;38;25;5
25.05.2014;Kreistagswahl;05566040;500;Ledder Werkstätten;1;1;968;102;0;1070;512;92;2;510;185;204;59;30;27;5
25.05.2014;Kreistagswahl;05566040;600;Bodelschwingh-Realschule;1;1;1162;173;0;1335;573;150;6;567;206;217;75;32;28;9
25.05.2014;Kreistagswahl;05566040;700;Gutenberg-Hauptschule;1;1;1139;205;0;1344;684;184;5;679;203;280;117;40;33;6
25.05.2014;Kreistagswahl;05566040;800;Grundschule Intrup;1;1;950;86;0;1036;420;83;4;416;150;169;41;22;28;6
25.05.2014;Kreistagswahl;05566040;900;Hannah-Arendt-Gymnasium PAUSENHALLE;1;1;1126;116;0;1242;541;103;9;532;186;232;48;27;28;11
25.05.2014;Kreistagswahl;05566040;1000;Hannah-Arendt-Gymnasium MENSA;1;1;1137;99;0;1236;517;95;5;512;150;238;71;13;33;7
25.05.2014;Kreistagswahl;05566040;1100;Grundschule Hohne;1;1;1198;92;0;1290;578;83;4;574;164;264;99;16;23;8
25.05.2014;Kreistagswahl;05566040;1200;ehem.Grundschule Niedermark;1;1;1137;161;0;1298;662;142;7;655;181;295;133;17;20;9
25.05.2014;Kreistagswahl;05566040;1300;Waldhotel Hilgemann;1;1;820;152;0;972;558;143;12;546;208;209;81;21;23;4
25.05.2014;Kreistagswahl;05566040;1400;Grundschule Stadtfeldmark;1;1;999;124;0;1123;580;116;7;573;195;276;47;31;12;12
25.05.2014;Kreistagswahl;05566040;1501;Gaststätte Beumer-Stöppel;1;1;459;85;0;544;356;130;2;354;156;114;48;23;11;2
25.05.2014;Kreistagswahl;05566040;1502;Bodelschwingh-Kindergarten;1;1;397;55;0;452;222;0;0;222;108;69;28;6;8;3
25.05.2014;Kreistagswahl;05566040;1600;Gaststätte Kronenburg;1;1;926;146;0;1072;648;139;9;639;262;230;82;28;29;8
