datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
25.05.2014;Ratswahl;05566040;100;Grundschule Stadt;1;1;742;144;0;886;448;122;5;443;145;191;76;31
25.05.2014;Ratswahl;05566040;200;Astrid-Lindgren-Schule;1;1;808;118;0;926;496;112;8;488;147;231;74;36
25.05.2014;Ratswahl;05566040;300;"Altenzentrum ""Haus Widum""";1;1;801;109;0;910;427;99;8;419;160;169;66;24
25.05.2014;Ratswahl;05566040;400;"Schule ""In der Widum""";1;1;909;173;0;1082;605;158;12;593;156;339;68;30
25.05.2014;Ratswahl;05566040;500;Ledder Werkstätten;1;1;968;102;0;1070;513;93;5;508;174;216;82;36
25.05.2014;Ratswahl;05566040;600;Bodelschwingh-Realschule;1;1;1162;173;0;1335;575;152;8;567;208;238;81;40
25.05.2014;Ratswahl;05566040;700;Gutenberg-Hauptschule;1;1;1139;205;0;1344;684;184;3;681;220;295;121;45
25.05.2014;Ratswahl;05566040;800;Grundschule Intrup;1;1;949;86;0;1035;420;83;3;417;153;174;62;28
25.05.2014;Ratswahl;05566040;900;Hannah-Arendt-Gymnasium PAUSENHALLE;1;1;1126;116;0;1242;541;103;11;530;183;245;69;33
25.05.2014;Ratswahl;05566040;1000;Hannah-Arendt-Gymnasium MENSA;1;1;1136;99;0;1235;518;96;7;511;129;296;67;19
25.05.2014;Ratswahl;05566040;1100;Grundschule Hohne;1;1;1196;92;0;1288;578;83;9;569;151;255;134;29
25.05.2014;Ratswahl;05566040;1200;ehem.Grundschule Niedermark;1;1;1136;161;0;1297;663;143;4;659;183;283;167;26
25.05.2014;Ratswahl;05566040;1300;Waldhotel Hilgemann;1;1;817;152;0;969;559;144;13;546;243;194;93;16
25.05.2014;Ratswahl;05566040;1400;Grundschule Stadtfeldmark;1;1;1000;124;0;1124;581;118;6;575;202;295;46;32
25.05.2014;Ratswahl;05566040;1501;Gaststätte Beumer-Stöppel;1;1;458;85;0;543;356;131;4;352;171;106;59;16
25.05.2014;Ratswahl;05566040;1502;Bodelschwingh-Kindergarten;1;1;396;55;0;451;222;0;0;222;115;66;36;5
25.05.2014;Ratswahl;05566040;1600;Gaststätte Kronenburg;1;1;926;146;0;1072;648;139;11;637;274;231;105;27
