datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05566040;100;Grundschule Stadt;W;Reserve;;;
25.05.2014;05566040;200;Astrid-Lindgren-Schule;W;Reserve;;;
25.05.2014;05566040;300;"Altenzentrum ""Haus Widum""";W;"Altenzentrum ""Haus Widum""";Im Hook 17, 49525 Lengerich;ja;
25.05.2014;05566040;400;"Schule ""In der Widum""";W;Reserve;;;
25.05.2014;05566040;500;Ledder Werkstätten;W;Reserve;;;
25.05.2014;05566040;600;Bodelschwingh-Realschule;W;Reserve;;;
25.05.2014;05566040;700;Gutenberg-Hauptschule;W;Reserve;;;
25.05.2014;05566040;800;Grundschule Intrup;W;Reserve;;;
25.05.2014;05566040;900;Hannah-Arendt-Gymnasium PAUSENHALLE;W;Hannah-Arendt-Gymnasium, Pausenhalle;Bahnhofstraße 110, 49525 Lengerich;;
25.05.2014;05566040;1000;Hannah-Arendt-Gymnasium MENSA;W;Hannah-Arendt-Gymnasium, Mensa;Bahnhofstraße 110, 49525 Lengerich;ja;
25.05.2014;05566040;1100;Grundschule Hohne;W;OGS Hohne;Schrägweg 20, 49525 Lengerich;ja;
25.05.2014;05566040;1200;ehem.Grundschule Niedermark;W;Reserve;;;
25.05.2014;05566040;1300;Waldhotel Hilgemann;W;Reserve;;;
25.05.2014;05566040;1400;Grundschule Stadtfeldmark;W;Grundschule Stadtfeldmark;Poolweg 18, 49525 Lengerich;ja;
25.05.2014;05566040;1501;Gaststätte Beumer-Stöppel;W;Reserve;;;
25.05.2014;05566040;1502;Bodelschwingh-Kindergarten;W;Reserve;;;
25.05.2014;05566040;1600;Gaststätte Kronenburg;W;Reserve;;;
25.05.2014;05566040;B1;Briefwahlbezirk I (B40.1);B;Reserve;;;
25.05.2014;05566040;B2;Briefwahlbezirk II (B40.2);B;Reserve;;;
