datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05570044;10;Treffpunkt Telgte (10);W;Treffpunkt Telgte;Kapellenstraße 2, 48291 Telgte;;
26.05.2019;05570044;20;Marienschule (20);W;Marienschule;Immenweg 10, 48291 Telgte;;
26.05.2019;05570044;30;Schulzentrum, Gymnasium (30);W;Schulzentrum, Gymnasium;August-Winkhaus-Straße 4 - 6, 48291 Telgte;;
26.05.2019;05570044;40;Ki.-Tagesst. Abenteuerland, Raum A (40);W;Ki.-Tagesst., Abenteuerland, Raum A;Max-Planck-Straße 13, 48291 Telgte;;
26.05.2019;05570044;50;Ki.-Tagesst. Abenteuerland, Raum B (50);W;Ki.-Tagesst., Abenteuerland, Raum B;Max-Planck-Straße 13, 48291 Telgte;;
26.05.2019;05570044;60;Ki.-Tagesst. Kinderwelt, Raum A (60);W;Ki.-Tagesst., Kinderwelt, Raum A;Walter-Gropius-Str. 20, 48291 Telgte;;
26.05.2019;05570044;70;Ki.-Tagesst. Kinderwelt, Raum B (70);W;Ki.-Tagesst., Kinderwelt, Raum B;Walter-Gropius-Str. 20, 48291 Telgte;;
26.05.2019;05570044;80;Don Bosco-Schule, Raum A (80);W;Don Bosco-Schule, Raum A;Beethovenstraße 6, 48291 Telgte;;
26.05.2019;05570044;90;Don Bosco-Schule, Raum B (90);W;Don Bosco-Schule, Raum B;Beethovenstraße 6, 48291 Telgte;;
26.05.2019;05570044;100;DRK-Haus (100);W;DRK-Haus;Steintor 1, 48291 Telgte;;
26.05.2019;05570044;110;Brüder-Grimm-Schule, Raum A (110);W;Brüder-Grimm-Schule, Raum A;Paul-Gerhardt-Weg 2, 48291 Telgte;;
26.05.2019;05570044;120;Brüder-Grimm-Schule, Raum B (120);W;Brüder-Grimm-Schule, Raum B;Paul-Gerhardt-Weg 2, 48291 Telgte;;
26.05.2019;05570044;130;Brüder-Grimm-Schule, Raum C (130);W;Brüder-Grimm-Schule, Raum C;Paul-Gerhardt-Weg 2, 48291 Telgte;;
26.05.2019;05570044;140;St. Christophorusschule (140);W;St. Christophorusschule;Engeldamm 6, 48291 Telgte;;
26.05.2019;05570044;150;ehem. Schulgeb. Westb.-Vadrup, Raum A (150);W;ehem. Schulgeb. Westb.-Vadrup, Raum A;Brinker Damm 33, 48291 Telgte;;
26.05.2019;05570044;160;ehem. Schulgeb. Westb.-Vadrup, Raum B (160);W;ehem. Schulgeb. Westb.-Vadrup, Raum B;Brinker Damm 33, 48291 Telgte;;
26.05.2019;05570044;B901;Rathaus, Fraktionszimmer (B901);B;Rathaus, Fraktionszimmer;Baßfeld 4 - 6, 48291 Telgte;;
26.05.2019;05570044;B902;Rathaus, Kleiner Sitzungssaal (B902);B;Rathaus, Kleiner Sitzungssaal;Baßfeld 4 - 6, 48291 Telgte;;
26.05.2019;05570044;B903;Rathaus, Großer Sitzungssaal (B903);B;Rathaus, Großer Sitzungssaal;Baßfeld 4 - 6, 48291 Telgte;;
26.05.2019;05570044;B904;Rathaus, Besprechungszimmer Bürgermeister (B904);B;Rathaus, Besprechungszimmer Bürgermeister;Baßfeld 4 - 6, 48291 Telgte;;
26.05.2019;05570044;B905;Rathaus, Personalgemeinschaftsraum (B905);B;Rathaus, Personalgemeinschaftsraum;Baßfeld 4 - 6, 48291 Telgte;;
