datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
23.11.2014;05554016;1;Altenwohnheim St. Pankratius, Teil A;W;Gescher, Altenwohnheim, St. Pankratius;Marienstraße 12, 48712 Gescher;;
23.11.2014;05554016;2;Altenwohnheim St. Pankratius, Teil B;W;Reserve;;;
23.11.2014;05554016;3;Foyer Theater- und Konzertsaal Teil A;W;Gescher, Foyer Theater- u. Konzertsaal, Teil B;Borkener Damm 48, 48712 Gescher;;
23.11.2014;05554016;4;Rathaus -Bürgerbüro-;W;Reserve;;;
23.11.2014;05554016;5;Von-Galen-Grundschule;W;Reserve;;;
23.11.2014;05554016;6;Kinder- u. Jugendtreff St. Marien;W;Reserve;;;
23.11.2014;05554016;7;Feuerwehrgerätehaus, Schulungsraum Fw;W;Gescher, Feuerwehrgerätehaus, DRK-Schulungstermin;Venneweg 18, 48712 Gescher;;
23.11.2014;05554016;8;Feuerwehrgerätehaus, Schulungsraum DRK;W;Reserve;;;
23.11.2014;05554016;9;Evangelisches Gemeindehaus;W;Gescher, Evangelisches Gemeindehaus;Friedensstraße 2, 48712 Gescher;;
23.11.2014;05554016;10;Don-Bosco-Hauptschule Aula Teil A;W;Reserve;;;
23.11.2014;05554016;11;Foyer Theater- und Konzertsaal, Teil B;W;Reserve;;;
23.11.2014;05554016;12;Don-Bosco-Hauptschule Aula Teil B;W;Gescher, Gesamtschule, Mensa-A;Borkener Damm 46, 48712 Gescher;;
23.11.2014;05554016;13;Rathaus -Trauzimmer-;W;Gescher, Rathaus Trauzimmer, Erdgeschoss;Marktplatz 1, 48712 Gescher;;
23.11.2014;05554016;14;Bischöfliche Stiftung Haus Hall, Tagungsraum;W;Gescher, Bischöfliche Stiftung Haus Hall, Tagungsraum;Tungerloh-Capellen 4, 48712 Gescher;;
23.11.2014;05554016;15;Schule auf dem Hochmoor, Eingangsbereich;W;Gescher, Schule auf dem Hochmoor, Eingangshalle;Schulstraße 1, 48712 Gescher;;
23.11.2014;05554016;16;Schule auf dem Hochmoor, Forum;W;Gescher, Rathaus - Bürgerbüro;Marktplatz 1, 48712 Gescher;ja;
