datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Kreistagswahl;05566020;1;St.-Georg Hauptschule Hopsten;1;1;623;75;0;698;476;72;6;470;236;92;16;36;6;84
25.05.2014;Kreistagswahl;05566020;2;DRK Heim (Nebengebäude Rathaus);1;1;544;90;0;634;415;88;2;413;227;84;10;22;3;67
25.05.2014;Kreistagswahl;05566020;3;Gaststätte Lampe;1;1;573;49;0;622;369;42;3;366;149;102;14;22;5;74
25.05.2014;Kreistagswahl;05566020;4;Altenpflegeheim Anna-Stift Hopsten;1;1;574;26;0;600;331;24;4;327;134;83;14;21;10;65
25.05.2014;Kreistagswahl;05566020;5;Feuerwehrgerätehaus Hopsten;1;1;595;82;0;677;494;79;6;488;241;96;6;34;3;108
25.05.2014;Kreistagswahl;05566020;6;Kindergarten Villa Baronin;1;1;381;45;0;426;275;40;2;273;167;43;20;14;3;26
25.05.2014;Kreistagswahl;05566020;7;Ehemaliges Schuhhaus Brink;1;1;416;48;0;464;328;43;3;325;210;46;12;17;1;39
25.05.2014;Kreistagswahl;05566020;8;Grundschule Schale 1;1;1;519;45;0;564;379;40;4;375;67;58;19;220;3;8
25.05.2014;Kreistagswahl;05566020;9;Grundschule Schale 2;1;1;466;35;0;501;323;33;9;314;51;49;18;189;4;3
25.05.2014;Kreistagswahl;05566020;10;Grundschule Halverde 1;1;1;410;16;0;426;273;13;4;269;180;38;16;22;6;7
25.05.2014;Kreistagswahl;05566020;11;Grundschule Halverde 2;1;1;394;43;0;437;308;35;5;303;203;34;24;30;7;5
