datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05566020;1;1 St.-Georg Hauptschule Hopsten;1;1;623;75;0;698;476;72;3;473;211;108;96;32;26
25.05.2014;Ratswahl;05566020;2;2 DRK Heim (Nebengebäude Rathaus);1;1;544;90;0;634;415;88;1;414;213;111;44;31;15
25.05.2014;Ratswahl;05566020;3;3 Gaststätte Lampe;1;1;573;49;0;622;371;44;4;367;148;106;70;16;27
25.05.2014;Ratswahl;05566020;4;4 Altenpflegeheim Anna-Stift Hopsten;1;1;574;26;0;600;331;24;1;330;141;88;60;15;26
25.05.2014;Ratswahl;05566020;5;5 Feuerwehrgerätehaus Hopsten;1;1;595;82;0;677;494;79;5;489;164;167;86;66;6
25.05.2014;Ratswahl;05566020;6;6 Kindergarten Villa Baronin;1;1;381;45;0;426;275;40;0;275;148;49;25;10;43
25.05.2014;Ratswahl;05566020;7;7 Ehemaliges Schuhhaus Brink;1;1;416;48;0;464;328;43;2;326;199;53;48;11;15
25.05.2014;Ratswahl;05566020;8;8 Grundschule Schale 1;1;1;519;45;0;564;379;40;2;377;101;67;11;165;33
25.05.2014;Ratswahl;05566020;9;9 Grundschule Schale 2;1;1;466;35;0;501;323;33;3;320;110;47;4;137;22
25.05.2014;Ratswahl;05566020;10;10 Grundschule Halverde 1;1;1;410;16;0;426;273;13;1;272;168;34;8;6;56
25.05.2014;Ratswahl;05566020;11;11 Grundschule Halverde 2;1;1;391;43;0;434;308;35;4;304;206;47;5;4;42
