datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05554020;01;DRK-Zentrum (01);W;DRK-Zentrum;Ochtruper Straße 138, 48599 Gronau;ja;
26.05.2019;05554020;02;Walter-Thiemann-Haus (02);W;Walter-Thiemann-Haus;Alfred-Dragstra-Platz 1, 48599 Gronau;ja;
26.05.2019;05554020;03;Anne-Frank-Schule/Driland-Kolleg (03);W;Anne-Frank-Schule/Driland-Kolleg;Konrad-Adenauer-Straße 85, 48599 Gronau;ja;
26.05.2019;05554020;04;Gronauer Tafel (04);W;Gronauer Tafel;Zollstraße 10, 48599 Gronau;ja;
26.05.2019;05554020;05;Buterlandschule (05);W;Buterlandschule;Beckerhookstraße 85, 48599 Gronau;ja;
26.05.2019;05554020;06;St.-Ludgerus-Kindergarten (06);W;Kita St. Ludgerus;Königstraße 11, 48599 Gronau;ja;
26.05.2019;05554020;07;Martin-Luther-Schule (07);W;Martin-Luther-Schule;Herzogstraße 26, 48599 Gronau;ja;
26.05.2019;05554020;08;Werkstatt Wittekindshof (08);W;Werkstatt Wittekindshof;Losserstraße 21, 48599 Gronau;ja;
26.05.2019;05554020;09;Stadt Gronau, Nebenstelle Planen, Bauen und Umwelt (09);W;Stadt Gronau, Nebenstelle Planen, Bauen und Umwelt;Grünstiege 64, 48599 Gronau;ja;
26.05.2019;05554020;10;DRK-Kita Zum Regenbogenland (10);W;DRK-Kita Zum Regenbogenland;Hinterm Schwanenteich 2, 48599 Gronau;ja;
26.05.2019;05554020;11;Kita Janosch (11);W;Kita Janosch;Hindenburgstraße 3, 48599 Gronau;ja;
26.05.2019;05554020;12;Jugendheim St. Josef (12);W;Jugendheim St. Josef;Kaiserstiege 120, 48599 Gronau;ja;
26.05.2019;05554020;13;Eilermarkschule (13);W;Eilermarkschule;Albrechtstraße 27, 48599 Gronau;ja;
26.05.2019;05554020;14;Jugendzentrum STOP (14);W;Jugendzentrum STOP;Laurenzstraße 65, 48599 Gronau;ja;
26.05.2019;05554020;15;Kindergarten St. Georg (15);W;Kita St. Georg;St. Georg-Platz 15 b, 48599 Gronau;ja;
26.05.2019;05554020;16;Hotel Ammertmann (16);W;Hotel Ammertmann;Nienborger Straße 23, 48599 Gronau;ja;
26.05.2019;05554020;17;Kita Dinkelnest (17);W;Kita Dinkelnest;Vennstraße 23, 48599 Gronau;ja;
26.05.2019;05554020;18;St. Agatha-Domizil (18);W;St. Agatha-Domizil;Zum Bahnhof 7, 48599 Gronau;ja;
26.05.2019;05554020;19;Euregio-Gesamtschule (19);W;Euregio-Gesamtschule;Gildehauser Damm 49, 48599 Gronau;ja;
26.05.2019;05554020;20;Eper Amtshaus (20);W;Eper Amtshaus;Agathastraße 39, 48599 Gronau;ja;
26.05.2019;05554020;B01;Briefwahl 1 (B01);B;Briefwahl 1, Rathaus, Sitzungsraum 1;Konrad-Adenauer-Straße 1, 48599 Gronau;ja;
26.05.2019;05554020;B02;Briefwahl 2 (B02);B;Briefwahl 2, Rathaus, Sitzungsraum 2;Konrad-Adenauer-Straße 1, 48599 Gronau;ja;
26.05.2019;05554020;B03;Briefwahl 3 (B03);B;Briefwahl 3, Rathaus, Besprechungsraum Verwaltungsleitung;Konrad-Adenauer-Straße 1, 48599 Gronau;ja;
26.05.2019;05554020;B04;Briefwahl 4 (B04);B;Briefwahl 4, Rathaus, Standesamt;Konrad-Adenauer-Straße 1, 48599 Gronau;ja;
