datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05554048;1;01-Ehem. Schule Vardingholt-Kirche;1;1;587;170;0;757;555;149;9;546;442;28;34;42;
13.09.2020;Ratswahl;05554048;2;02-Schule Vardingholt-Spoler;1;1;700;216;0;916;694;208;5;689;275;156;163;95;
13.09.2020;Ratswahl;05554048;3;03-Overberg-Grundschule I;1;1;564;244;0;808;594;227;10;584;309;91;132;52;
13.09.2020;Ratswahl;05554048;4;04-Overberg-Grundschule II;1;1;694;217;0;911;588;201;13;575;245;146;107;77;
13.09.2020;Ratswahl;05554048;5;05-Overberg-Grundschule III;1;1;607;257;0;864;647;252;9;638;258;106;202;72;
13.09.2020;Ratswahl;05554048;6;06-Gesamtschule I;1;1;589;224;0;813;525;202;6;519;195;187;80;31;26
13.09.2020;Ratswahl;05554048;7;07-Rathaus I;1;1;631;277;0;908;566;251;6;560;243;121;134;62;
13.09.2020;Ratswahl;05554048;8;08-Rathaus II;1;1;619;270;0;889;547;250;6;541;271;96;109;65;
13.09.2020;Ratswahl;05554048;9;09-DRK-Kindergarten Rhede;1;1;468;258;0;726;547;247;13;534;267;71;158;38;
13.09.2020;Ratswahl;05554048;10;10-Gesamtschule II;1;1;674;199;0;873;534;180;10;524;278;107;105;34;
13.09.2020;Ratswahl;05554048;11;11-Ludgerus-Grundschule I;1;1;602;200;0;802;521;199;16;505;183;171;106;45;
13.09.2020;Ratswahl;05554048;12;12-DRK-Zentrum;1;1;610;221;0;831;530;214;11;519;252;124;106;37;
13.09.2020;Ratswahl;05554048;13;13-Stadtwerke Rhede;1;1;613;159;0;772;444;116;15;429;236;91;68;34;
13.09.2020;Ratswahl;05554048;14;14-Städtischer Bauhof;1;1;667;226;0;893;623;213;7;616;259;102;193;62;
13.09.2020;Ratswahl;05554048;15;15-Ludgerus-Grundschule II;1;1;632;185;0;817;497;181;18;479;246;106;83;20;24
13.09.2020;Ratswahl;05554048;16;16-Ludgerus-Grundschule III;1;1;547;208;0;755;511;204;17;494;263;70;127;34;
13.09.2020;Ratswahl;05554048;17;17-Pius-Grundschule;1;1;594;226;0;820;574;204;6;568;264;83;158;63;
13.09.2020;Ratswahl;05554048;18;18-DRK-Kindergarten Krechting;1;1;689;227;0;916;637;219;6;631;354;93;132;52;
13.09.2020;Ratswahl;05554048;19;19-Büngern und Krommert;1;1;514;246;0;760;583;229;8;575;408;;71;96;
