datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05554048;1;01-Ehem. Schule Vardingholt-Kirche;W;ehem. Schule Vardingholt-Kirche;Vardingholt, Hauptstr. 34, 46414 Rhede;ja;
13.09.2020;05554048;2;02-Schule Vardingholt-Spoler;W;Schule Vardingholt-Spoler;Vardingholt, Rodder Stegge 6, 46414 Rhede;ja;
13.09.2020;05554048;3;03-Overberg-Grundschule I;W;Overberg-Grundschule I;Burloer Str. 45, 46414 Rhede;ja;
13.09.2020;05554048;4;04-Overberg-Grundschule II;W;Overberg-Grundschule II;Burloer Str. 45, 46414 Rhede;ja;
13.09.2020;05554048;5;05-Overberg-Grundschule III;W;Overberg-Grundschule III;Burloer Str. 45, 46414 Rhede;ja;
13.09.2020;05554048;6;06-Gesamtschule I;W;Gesamtschule Rhede I, Eingang Kolpingstr.;Büssingstraße 14, 46414 Rhede;ja;
13.09.2020;05554048;7;07-Rathaus I;W;Rathaus I, Trauzimmer;Rathausplatz 9, 46414 Rhede;ja;
13.09.2020;05554048;8;08-Rathaus II;W;Rathaus II, Kleiner Sitzungssaal;Rathausplatz 9, 46414 Rhede;ja;Aufzug
13.09.2020;05554048;9;09-DRK-Kindergarten Rhede;W;DRK-Kindergarten Rhede;Von-Rethe-Weg 8, 46414 Rhede;ja;
13.09.2020;05554048;10;10-Gesamtschule II;W;Gesamtschule Rhede II, Eingang Kolpingstr.;Büssingstr. 14, 46414 Rhede;ja;
13.09.2020;05554048;11;11-Ludgerus-Grundschule I;W;Ludgerus-Grundschule I;Südstraße 31, 46414 Rhede;ja;
13.09.2020;05554048;12;12-DRK-Zentrum;W;DRK-Zentrum;Kettelerstr. 11, 46414 Rhede;ja;Aufzug
13.09.2020;05554048;13;13-Stadtwerke Rhede;W;Stadtwerke Rhede;Krommerter Weg 13, 46414 Rhede;ja;
13.09.2020;05554048;14;14-Städtischer Bauhof;W;Städtischer Bauhof;Rudolf-Diesel-Str. 40, 46414 Rhede;ja;
13.09.2020;05554048;15;15-Ludgerus-Grundschule II;W;Ludgerus-Grundschule II;Südstr. 31, 46414 Rhede;ja;
13.09.2020;05554048;16;16-Ludgerus-Grundschule III;W;Ludgerus-Grundschule III;Südstr. 31, 46414 Rhede;;
13.09.2020;05554048;17;17-Pius-Grundschule;W;Pius-Grundschule;Krechting, Finkestr. 20, 46414 Rhede;ja;
13.09.2020;05554048;18;18-DRK-Kindergarten Krechting;W;DRK-Kindergarten Krechting;Krechting, Bonhoeffersstr. 2, 46414 Rhede;ja;
13.09.2020;05554048;19;19-Büngern und Krommert;W;Büngern-Technik;Büngern, Stangenkamp 2, 46414 Rhede;ja;
