datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Landrats/Landrätin;05554048;1;01-Ehem. Schule Vardingholt-Kirche;1;1;587;170;0;757;554;148;5;549;476;40;33
13.09.2020;Wahl des/der Landrats/Landrätin;05554048;2;02-Schule Vardingholt-Spoler;1;1;700;218;0;918;694;208;13;681;443;112;126
13.09.2020;Wahl des/der Landrats/Landrätin;05554048;3;03-Overberg-Grundschule I;1;1;564;244;0;808;594;227;1;593;384;102;107
13.09.2020;Wahl des/der Landrats/Landrätin;05554048;4;04-Overberg-Grundschule II;1;1;694;217;0;911;590;203;16;574;364;105;105
13.09.2020;Wahl des/der Landrats/Landrätin;05554048;5;05-Overberg-Grundschule III;1;1;607;257;0;864;646;251;6;640;376;115;149
13.09.2020;Wahl des/der Landrats/Landrätin;05554048;6;06-Gesamtschule I;1;1;591;224;0;815;523;200;9;514;297;119;98
13.09.2020;Wahl des/der Landrats/Landrätin;05554048;7;07-Rathaus I;1;1;632;277;0;909;566;251;12;554;371;96;87
13.09.2020;Wahl des/der Landrats/Landrätin;05554048;8;08-Rathaus II;1;1;620;270;0;890;547;250;8;539;358;86;95
13.09.2020;Wahl des/der Landrats/Landrätin;05554048;9;09-DRK-Kindergarten Rhede;1;1;468;258;0;726;547;247;3;544;327;96;121
13.09.2020;Wahl des/der Landrats/Landrätin;05554048;10;10-Gesamtschule II;1;1;677;199;0;876;534;180;15;519;357;100;62
13.09.2020;Wahl des/der Landrats/Landrätin;05554048;11;11-Ludgerus-Grundschule I;1;1;602;200;0;802;521;199;7;514;316;113;85
13.09.2020;Wahl des/der Landrats/Landrätin;05554048;12;12-DRK-Zentrum;1;1;610;221;0;831;530;214;9;521;338;113;70
13.09.2020;Wahl des/der Landrats/Landrätin;05554048;13;13-Stadtwerke Rhede;1;1;614;159;0;773;445;117;14;431;297;77;57
13.09.2020;Wahl des/der Landrats/Landrätin;05554048;14;14-Städtischer Bauhof;1;1;667;226;0;893;625;215;7;618;379;88;151
13.09.2020;Wahl des/der Landrats/Landrätin;05554048;15;15-Ludgerus-Grundschule II;1;1;632;185;0;817;497;181;3;494;327;95;72
13.09.2020;Wahl des/der Landrats/Landrätin;05554048;16;16-Ludgerus-Grundschule III;1;1;547;208;0;755;511;204;8;503;355;71;77
13.09.2020;Wahl des/der Landrats/Landrätin;05554048;17;17-Pius-Grundschule;1;1;594;226;0;820;573;203;11;562;384;84;94
13.09.2020;Wahl des/der Landrats/Landrätin;05554048;18;18-DRK-Kindergarten Krechting;1;1;689;227;0;916;637;219;5;632;432;96;104
13.09.2020;Wahl des/der Landrats/Landrätin;05554048;19;19-Büngern und Krommert;1;1;514;246;0;760;582;229;6;576;479;44;53
