datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05554048;1;01-Ehem. Schule Vardingholt-Kirche;1;1;587;170;0;757;555;149;8;547;493;54
13.09.2020;Wahl des/der Bürgermeisters/in;05554048;2;02-Schule Vardingholt-Spoler;1;1;700;216;0;916;694;208;11;683;541;142
13.09.2020;Wahl des/der Bürgermeisters/in;05554048;3;03-Overberg-Grundschule I;1;1;564;244;0;808;594;227;2;592;465;127
13.09.2020;Wahl des/der Bürgermeisters/in;05554048;4;04-Overberg-Grundschule II;1;1;694;217;0;911;590;203;10;580;453;127
13.09.2020;Wahl des/der Bürgermeisters/in;05554048;5;05-Overberg-Grundschule III;1;1;607;257;0;864;647;252;13;634;472;162
13.09.2020;Wahl des/der Bürgermeisters/in;05554048;6;06-Gesamtschule I;1;1;589;224;0;813;523;200;9;514;381;133
13.09.2020;Wahl des/der Bürgermeisters/in;05554048;7;07-Rathaus I;1;1;631;277;0;908;566;251;21;545;419;126
13.09.2020;Wahl des/der Bürgermeisters/in;05554048;8;08-Rathaus II;1;1;619;270;0;889;547;250;6;541;419;122
13.09.2020;Wahl des/der Bürgermeisters/in;05554048;9;09-DRK-Kindergarten Rhede;1;1;468;258;0;726;547;247;4;543;371;172
13.09.2020;Wahl des/der Bürgermeisters/in;05554048;10;10-Gesamtschule II;1;1;674;199;0;873;536;182;22;514;377;137
13.09.2020;Wahl des/der Bürgermeisters/in;05554048;11;11-Ludgerus-Grundschule I;1;1;602;200;0;802;521;199;9;512;373;139
13.09.2020;Wahl des/der Bürgermeisters/in;05554048;12;12-DRK-Zentrum;1;1;610;221;0;831;530;214;8;522;381;141
13.09.2020;Wahl des/der Bürgermeisters/in;05554048;13;13-Stadtwerke Rhede;1;1;613;159;0;772;445;117;11;434;352;82
13.09.2020;Wahl des/der Bürgermeisters/in;05554048;14;14-Städtischer Bauhof;1;1;667;226;0;893;625;215;8;617;473;144
13.09.2020;Wahl des/der Bürgermeisters/in;05554048;15;15-Ludgerus-Grundschule II;1;1;632;185;0;817;497;181;10;487;383;104
13.09.2020;Wahl des/der Bürgermeisters/in;05554048;16;16-Ludgerus-Grundschule III;1;1;547;208;0;755;511;204;13;498;415;83
13.09.2020;Wahl des/der Bürgermeisters/in;05554048;17;17-Pius-Grundschule;1;1;594;226;0;820;572;202;3;569;444;125
13.09.2020;Wahl des/der Bürgermeisters/in;05554048;18;18-DRK-Kindergarten Krechting;1;1;689;227;0;916;637;219;4;633;508;125
13.09.2020;Wahl des/der Bürgermeisters/in;05554048;19;19-Büngern und Krommert;1;1;514;246;0;760;582;228;6;576;496;80
