datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05554048;1;01-Ehem. Schule Vardingholt-Kirche;1;1;587;170;0;757;555;149;11;544;393;47;37;;45;2;16;4
13.09.2020;Kreistagswahl;05554048;2;02-Schule Vardingholt-Spoler;1;1;700;218;0;918;692;206;13;679;306;139;138;;58;13;16;9
13.09.2020;Kreistagswahl;05554048;3;03-Overberg-Grundschule I;1;1;564;244;0;808;594;227;3;591;269;127;142;5;28;9;11;
13.09.2020;Kreistagswahl;05554048;4;04-Overberg-Grundschule II;1;1;694;217;0;911;588;201;8;580;262;142;105;;44;10;13;4
13.09.2020;Kreistagswahl;05554048;5;05-Overberg-Grundschule III;1;1;607;257;0;864;647;252;6;641;275;127;159;;59;6;9;6
13.09.2020;Kreistagswahl;05554048;6;06-Gesamtschule I;1;1;591;224;0;815;524;201;7;517;209;141;114;5;24;15;9;
13.09.2020;Kreistagswahl;05554048;7;07-Rathaus I;1;1;632;277;0;909;566;251;28;538;239;110;120;4;38;12;15;
13.09.2020;Kreistagswahl;05554048;8;08-Rathaus II;1;1;620;270;0;890;546;249;6;540;270;86;119;7;44;5;9;
13.09.2020;Kreistagswahl;05554048;9;09-DRK-Kindergarten Rhede;1;1;468;258;0;726;547;247;10;537;245;92;157;5;18;6;14;
13.09.2020;Kreistagswahl;05554048;10;10-Gesamtschule II;1;1;677;199;0;876;534;180;8;526;273;104;92;5;32;7;13;
13.09.2020;Kreistagswahl;05554048;11;11-Ludgerus-Grundschule I;1;1;602;200;0;802;521;199;13;508;209;144;91;4;43;9;8;
13.09.2020;Kreistagswahl;05554048;12;12-DRK-Zentrum;1;1;610;221;0;831;530;214;10;520;237;121;100;7;35;11;9;
13.09.2020;Kreistagswahl;05554048;13;13-Stadtwerke Rhede;1;1;614;159;0;773;444;116;18;426;229;73;81;6;24;5;8;
13.09.2020;Kreistagswahl;05554048;14;14-Städtischer Bauhof;1;1;667;226;0;893;625;215;3;622;267;109;145;;56;23;17;5
13.09.2020;Kreistagswahl;05554048;15;15-Ludgerus-Grundschule II;1;1;632;185;0;817;497;181;19;478;233;107;98;8;23;5;4;
13.09.2020;Kreistagswahl;05554048;16;16-Ludgerus-Grundschule III;1;1;547;208;0;755;511;204;4;507;286;79;89;5;32;9;7;
13.09.2020;Kreistagswahl;05554048;17;17-Pius-Grundschule;1;1;594;226;0;820;574;204;1;573;304;78;124;5;37;12;13;
13.09.2020;Kreistagswahl;05554048;18;18-DRK-Kindergarten Krechting;1;1;689;227;0;916;637;219;5;632;330;82;138;8;38;19;17;
13.09.2020;Kreistagswahl;05554048;19;19-Büngern und Krommert;1;1;514;246;0;760;582;229;6;576;387;26;75;2;69;4;13;
