datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.06.2009;05570040;1;Kardinal-von-Galen-Schule (1);W;Reserve;;;
07.06.2009;05570040;2;Kardinal-von-Galen-Schule (2);W;Reserve;;;
07.06.2009;05570040;3;Teigelkampschule (3);W;Reserve;;;
07.06.2009;05570040;4;Teigelkampschule (4);W;Reserve;;;
07.06.2009;05570040;5;Kindergarten Stoppelhopser (5);W;Reserve;;;
07.06.2009;05570040;6;Kindergarten Stoppelhopser (6);W;Reserve;;;
07.06.2009;05570040;7;Ludgerusschule (7);W;Reserve;;;
07.06.2009;05570040;8;Ludgerusschule (8);W;Reserve;;;
07.06.2009;05570040;B501;Briefwahlbezirk 1 (B501);B;Reserve;;;
07.06.2009;05570040;B502;Briefwahlbezirk 2 (B502);B;Reserve;;;
