datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05566076;11;Fürstenbergrealschule;W;Reserve;;;
25.05.2014;05566076;12;Kindergarten St. Bonifatius;W;Reserve;;;
25.05.2014;05566076;21;Lambertihaus;W;Lambertihaus;Lambertiring 1, 48429 Rheine;ja;
25.05.2014;05566076;22;Landhotel Hopster;W;Landhotel Hopster;Alte Hopstener Straße 26, 48429 Rheine;ja;
25.05.2014;05566076;31;Bürgerhof Schotthock;W;Bürgerhof Schotthock;Lingener Damm 137, 48429 Rheine;ja;
25.05.2014;05566076;32;Ludgerus-Forum;W;Ludgerus-Forum;Bonifatiusstraße 50, 48429 Rheine;ja;
25.05.2014;05566076;41;Kindergarten Sandmanns Hof;W;Kindergarten Sandmanns Hof;Habsburger Straße 20, 48429 Rheine;ja;
25.05.2014;05566076;42;Kindergarten Kinderland;W;Reserve;;;
25.05.2014;05566076;51;Firma techem;W;Reserve;;;
25.05.2014;05566076;52;Basilika Forum;W;Reserve;;;
25.05.2014;05566076;61;Annetteschule;W;Annetteschule;Siedlerstraße 10, 48429 Rheine;ja;
25.05.2014;05566076;62;Heilpädagogisches Zentrum;W;Heilpädagogisches Zentrum;Dreikönigstraße 20, 48429 Rheine;ja;
25.05.2014;05566076;71;TV Jahn Rheine;W;Reserve;;;
25.05.2014;05566076;72;Caritas-Marienstift;W;Reserve;;;
25.05.2014;05566076;81;Euregio Gesamtschule;W;Euregio Gesamtschule;Ludwigstraße 37, 48429 Rheine;ja;
25.05.2014;05566076;82;Kopernikus-Gymnasium;W;Kopernikus-Gymnasium, Raum 1;Kopernikusstraße 61, 48429 Rheine;ja;
25.05.2014;05566076;91;Overbergschule;W;Reserve;;;
25.05.2014;05566076;92;Canisiusschule Rodde (ehem. Josefschule);W;Reserve;;;
25.05.2014;05566076;101;Roncalli-Haus;W;Reserve;;;
25.05.2014;05566076;102;Südeschschule, Nebengeb. Konradschule;W;Reserve;;;
25.05.2014;05566076;111;Gasthaus Heuwes;W;Reserve;;;
25.05.2014;05566076;112;Landgasthaus Eggert;W;Reserve;;;
25.05.2014;05566076;113;Altes Pfarrheim Elte;W;Reserve;;;
25.05.2014;05566076;121;Franziskusschule, Raum 1;W;Reserve;;;
25.05.2014;05566076;122;"Gaststätte ""Hazienda""";W;Reserve;;;
25.05.2014;05566076;123;Pfarrheim St. Johannes;W;Pfarrheim St. Johannes;Im Klosterhook 8, 48432 Rheine;ja;
25.05.2014;05566076;131;"Restaurant ""Kreimers Kolge""";W;Reserve;;;
25.05.2014;05566076;132;"Gaststätte ""Zum Schwan""";W;Reserve;;;
25.05.2014;05566076;141;Lindenhof Breckweg;W;Reserve;;;
25.05.2014;05566076;142;Franziskusschule, Raum 2;W;Reserve;;;
25.05.2014;05566076;151;St. Josefshaus;W;St. Josefshaus;Eckener Straße 46, 48431 Rheine;ja;
25.05.2014;05566076;152;Waldorfkindergarten;W;Reserve;;;
25.05.2014;05566076;153;Marienschule Hauenhorst;W;Reserve;;;
25.05.2014;05566076;161;Jakobi-Altenzentrum;W;Jakobi-Altenzentrum;Münsterstraße 58, 48431 Rheine;ja;
25.05.2014;05566076;162;Coldinne Stift;W;Coldinne Stift;Hörstkamp 34, 48431 Rheine;ja;
25.05.2014;05566076;171;Emsland-Gymnasium;W;Emsland-Gymnasium;Bühnertstraße 120, 48431 Rheine;ja;
25.05.2014;05566076;172;Edith-Stein-Schule;W;Edith-Stein-Schule;Bühnertstraße 11, 48431 Rheine;ja;
25.05.2014;05566076;181;DRK-Heim;W;DRK-Heim;Sprickmannstraße 54, 48431 Rheine;ja;
25.05.2014;05566076;182;Kindergarten St. Elisabeth;W;Kindergarten St. Elisabeth;Windthorststraße 15, 48431 Rheine;ja;
25.05.2014;05566076;191;Kindergarten St. Raphael;W;Reserve;;;
25.05.2014;05566076;192;Zentrum für schulpraktische Lehrerausbildung;W;Zentrum für schulpr...e Lehrerausbildung;Lilienthalstraße 9, 48431 Rheine;ja;
25.05.2014;05566076;201;Dechant-Fabry-Haus;W;Dechant-Fabry-Haus;Unlandstraße 48, 48431 Rheine;ja;
25.05.2014;05566076;202;"Gaststätte ""Jägerklause""";W;Reserve;;;
25.05.2014;05566076;203;Kolpinghaus;W;Kolpinghaus;Neuenkirchener Straße 56, 48431 Rheine;ja;
25.05.2014;05566076;211;Gertrudenkindergarten;W;Gertrudenkindergarten;Kevenbrink 49, 48432 Rheine;ja;
25.05.2014;05566076;212;Vereinsgebäude Skiclub Nordwest;W;Vereinsgebäude Skiclub Nordwest;Devesfeldstraße 20, 48431 Rheine;ja;
25.05.2014;05566076;213;Jugend- und Familiendienst;W;Jugend- und Familiendienst;Wadelheimer Chaussee 195, 48432 Rheine;ja;
25.05.2014;05566076;221;Kindertagesstätte Ellinghorst;W;Kindertagesstätte Ellinghorst;Freiherr-von-Beust-Straße 20, 48431 Rheine;ja;
25.05.2014;05566076;222;Elsa-Brändström-Schule;W;Reserve;;;
25.05.2014;05566076;B1;Briefwahlvorstand 1 (B76.1);B;Reserve;;;
25.05.2014;05566076;B10;Briefwahlvorstand 10 (B76.10);B;Reserve;;;
25.05.2014;05566076;B2;Briefwahlvorstand 2 (B76.2);B;Reserve;;;
25.05.2014;05566076;B3;Briefwahlvorstand 3 (B76.3);B;Reserve;;;
25.05.2014;05566076;B4;Briefwahlvorstand 4 (B76.4);B;Reserve;;;
25.05.2014;05566076;B5;Briefwahlvorstand 5 (B76.5);B;Reserve;;;
25.05.2014;05566076;B6;Briefwahlvorstand 6 (B76.6);B;Reserve;;;
25.05.2014;05566076;B7;Briefwahlvorstand 7 (B76.7);B;Reserve;;;
25.05.2014;05566076;B8;Briefwahlvorstand 8 (B76.8);B;Reserve;;;
25.05.2014;05566076;B9;Briefwahlvorstand 9 (B76.9);B;Reserve;;;
