datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Ratswahl;05566076;11;Fürstenbergrealschule;1;1;1214;150;0;1364;663;247;3;660;297;214;50;35;37;27
25.05.2014;Ratswahl;05566076;12;Kindergarten St. Bonifatius;1;1;1272;124;0;1396;506;0;5;501;188;182;53;33;27;18
25.05.2014;Ratswahl;05566076;21;Lambertihaus;1;1;1499;159;0;1658;716;0;5;711;334;260;44;26;21;26
25.05.2014;Ratswahl;05566076;22;Landhotel Hopster;1;1;1261;172;0;1433;849;293;7;842;372;269;84;39;22;56
25.05.2014;Ratswahl;05566076;31;Bürgerhof Schotthock;1;1;1278;180;0;1458;432;0;2;430;178;136;53;18;19;26
25.05.2014;Ratswahl;05566076;32;Ludgerus-Forum;1;1;1199;114;0;1313;647;270;10;637;244;221;71;39;37;25
25.05.2014;Ratswahl;05566076;41;Kindergarten Sandmanns Hof;1;1;1144;128;0;1272;735;266;7;728;310;248;73;27;38;32
25.05.2014;Ratswahl;05566076;42;Kindergarten Kinderland;1;1;1338;172;0;1510;512;0;3;509;198;173;58;25;33;22
25.05.2014;Ratswahl;05566076;51;Firma techem;1;1;1003;135;0;1138;387;0;4;383;166;133;32;22;17;13
25.05.2014;Ratswahl;05566076;52;Basilika Forum;1;1;990;129;0;1119;591;224;1;590;281;178;48;29;24;30
25.05.2014;Ratswahl;05566076;61;Annetteschule;1;1;1345;134;0;1479;512;0;1;511;180;205;53;22;24;27
25.05.2014;Ratswahl;05566076;62;Heilpädagogisches Zentrum;1;1;941;100;0;1041;500;207;3;497;202;172;51;14;31;27
25.05.2014;Ratswahl;05566076;71;TV Jahn Rheine;1;1;1120;94;0;1214;560;200;3;557;185;216;58;30;31;37
25.05.2014;Ratswahl;05566076;72;Caritas-Marienstift;1;1;1438;119;0;1557;570;0;6;564;223;213;61;31;20;16
25.05.2014;Ratswahl;05566076;81;Euregio Gesamtschule;1;1;1620;232;0;1852;485;0;5;480;211;132;65;16;31;25
25.05.2014;Ratswahl;05566076;82;Kopernikus-Gymnasium;1;1;1026;116;0;1142;597;323;4;593;270;175;54;33;31;30
25.05.2014;Ratswahl;05566076;91;Overbergschule;1;1;982;110;0;1092;728;229;4;724;342;233;62;40;18;29
25.05.2014;Ratswahl;05566076;92;Canisiusschule Rodde (ehem. Josefschule);1;1;1051;132;0;1183;460;0;5;455;221;130;30;32;22;20
25.05.2014;Ratswahl;05566076;101;Roncalli-Haus;1;1;1105;120;0;1225;620;221;1;619;248;218;60;23;38;32
25.05.2014;Ratswahl;05566076;102;Südeschschule, Nebengeb. Konradschule;1;1;1086;117;0;1203;351;0;3;348;129;145;29;12;11;22
25.05.2014;Ratswahl;05566076;111;Gasthaus Heuwes;1;1;815;104;0;919;605;224;4;601;237;172;37;66;27;62
25.05.2014;Ratswahl;05566076;112;Landgasthaus Eggert;1;1;757;51;0;808;376;0;1;375;238;57;32;30;9;9
25.05.2014;Ratswahl;05566076;113;Altes Pfarrheim Elte;1;1;917;101;0;1018;417;0;4;413;264;68;38;19;15;9
25.05.2014;Ratswahl;05566076;121;Franziskusschule, Raum 1;1;1;757;98;0;855;719;327;7;712;388;218;57;15;;34
25.05.2014;Ratswahl;05566076;122;"Gaststätte ""Hazienda""";1;1;1033;139;0;1172;469;0;3;466;272;122;37;11;;24
25.05.2014;Ratswahl;05566076;123;Pfarrheim St. Johannes;1;1;883;119;0;1002;400;0;3;397;230;96;33;9;;29
25.05.2014;Ratswahl;05566076;131;"Restaurant ""Kreimers Kolge""";1;1;1531;190;0;1721;681;0;3;678;328;197;40;13;18;82
25.05.2014;Ratswahl;05566076;132;"Gaststätte ""Zum Schwan""";1;1;1151;142;0;1293;798;304;7;791;419;198;63;25;22;64
25.05.2014;Ratswahl;05566076;141;Lindenhof Breckweg;1;1;1189;256;0;1445;565;0;6;559;292;161;54;23;10;19
25.05.2014;Ratswahl;05566076;142;Franziskusschule, Raum 2;1;1;793;94;0;887;682;328;5;677;343;183;95;21;15;20
25.05.2014;Ratswahl;05566076;151;St. Josefshaus;1;1;532;84;0;616;286;0;3;283;147;76;32;14;6;8
25.05.2014;Ratswahl;05566076;152;Waldorfkindergarten;1;1;500;35;0;535;550;250;10;540;307;125;40;31;11;26
25.05.2014;Ratswahl;05566076;153;Marienschule Hauenhorst;1;1;1302;157;0;1459;564;0;2;562;254;157;52;33;30;36
25.05.2014;Ratswahl;05566076;161;Jakobi-Altenzentrum;1;1;1116;225;0;1341;427;0;3;424;159;134;55;23;27;26
25.05.2014;Ratswahl;05566076;162;Coldinne Stift;1;1;977;152;0;1129;677;348;3;674;282;200;70;57;36;29
25.05.2014;Ratswahl;05566076;171;Emsland-Gymnasium;1;1;1438;143;0;1581;507;0;8;499;179;165;54;19;52;30
25.05.2014;Ratswahl;05566076;172;Edith-Stein-Schule;1;1;1338;123;0;1461;653;244;7;646;258;213;66;34;48;27
25.05.2014;Ratswahl;05566076;181;DRK-Heim;1;1;1193;198;0;1391;816;338;10;806;345;203;104;78;42;34
25.05.2014;Ratswahl;05566076;182;Kindergarten St. Elisabeth;1;1;1453;178;0;1631;499;0;7;492;187;159;51;15;61;19
25.05.2014;Ratswahl;05566076;191;Kindergarten St. Raphael;1;1;1692;230;0;1922;712;0;7;705;310;195;81;29;58;32
25.05.2014;Ratswahl;05566076;192;Zentrum für schulpraktische Lehrerausbildung;1;1;1006;96;0;1102;609;284;4;605;288;188;50;20;36;23
25.05.2014;Ratswahl;05566076;201;Dechant-Fabry-Haus;1;1;584;136;0;720;753;461;6;747;419;175;69;34;18;32
25.05.2014;Ratswahl;05566076;202;"Gaststätte ""Jägerklause""";1;1;956;194;0;1150;541;0;8;533;278;135;52;28;14;26
25.05.2014;Ratswahl;05566076;203;Kolpinghaus;1;1;1336;175;0;1511;610;0;0;610;248;182;81;49;26;24
25.05.2014;Ratswahl;05566076;211;Gertrudenkindergarten;1;1;265;62;0;327;511;410;8;503;258;126;54;30;6;29
25.05.2014;Ratswahl;05566076;212;Vereinsgebäude Skiclub Nordwest;1;1;983;213;0;1196;549;0;1;548;295;126;40;40;13;34
25.05.2014;Ratswahl;05566076;213;Jugend- und Familiendienst;1;1;1453;178;0;1631;634;0;6;628;275;197;65;49;17;25
25.05.2014;Ratswahl;05566076;221;Kindertagesstätte Ellinghorst;1;1;1117;117;0;1234;766;356;9;757;366;206;82;49;26;28
25.05.2014;Ratswahl;05566076;222;Elsa-Brändström-Schule;1;1;1322;275;0;1597;627;0;12;615;288;164;81;40;14;28
