datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Ratswahl;05566076;1;1 - Baarentelgen/Schotthock-Nord;2;2;2486;274;0;2760;1169;247;8;1161;485;396;103;68;64;45
25.05.2014;Ratswahl;05566076;2;2 - Altenrheine;2;2;2760;331;0;3091;1565;293;12;1553;706;529;128;65;43;82
25.05.2014;Ratswahl;05566076;3;3 - Schotthock-West;2;2;2477;294;0;2771;1079;270;12;1067;422;357;124;57;56;51
25.05.2014;Ratswahl;05566076;4;4 - Schotthock-Ost;2;2;2482;300;0;2782;1247;266;10;1237;508;421;131;52;71;54
25.05.2014;Ratswahl;05566076;5;5 - Stadtberg;2;2;1993;264;0;2257;978;224;5;973;447;311;80;51;41;43
25.05.2014;Ratswahl;05566076;6;6 - Rheine-Ost;2;2;2286;234;0;2520;1012;207;4;1008;382;377;104;36;55;54
25.05.2014;Ratswahl;05566076;7;7 - Eschendorf;2;2;2558;213;0;2771;1130;200;9;1121;408;429;119;61;51;53
25.05.2014;Ratswahl;05566076;8;8 - Eschendorf-West/Innenstadt-Ost;2;2;2646;348;0;2994;1082;323;9;1073;481;307;119;49;62;55
25.05.2014;Ratswahl;05566076;9;9 - Rodde/Kanalhafen/Eschendorf-Ost;2;2;2033;242;0;2275;1188;229;9;1179;563;363;92;72;40;49
25.05.2014;Ratswahl;05566076;10;10 - Südesch/Gellendorf-Nord;2;2;2191;237;0;2428;971;221;4;967;377;363;89;35;49;54
25.05.2014;Ratswahl;05566076;11;11 - Elte/Gellendorf-Süd;3;3;2489;256;0;2745;1398;224;9;1389;739;297;107;115;51;80
25.05.2014;Ratswahl;05566076;12;12 - Mesum-Süd;3;3;2673;356;0;3029;1588;327;13;1575;890;436;127;35;;87
25.05.2014;Ratswahl;05566076;13;13 - Mesum-Nord;2;2;2682;332;0;3014;1479;304;10;1469;747;395;103;38;40;146
25.05.2014;Ratswahl;05566076;14;14 - Hauenhorst-Ost/Mesum-West;2;2;1982;350;0;2332;1247;328;11;1236;635;344;149;44;25;39
25.05.2014;Ratswahl;05566076;15;15 - Hauenh.-West/Catenh./Darbrook;3;3;2334;276;0;2610;1400;250;15;1385;708;358;124;78;47;70
25.05.2014;Ratswahl;05566076;16;16 - Innenstadt-West/Hörstkamp;2;2;2093;377;0;2470;1104;348;6;1098;441;334;125;80;63;55
25.05.2014;Ratswahl;05566076;17;17 - Dorenkamp-Süd;2;2;2776;266;0;3042;1160;244;15;1145;437;378;120;53;100;57
25.05.2014;Ratswahl;05566076;18;18 - Dorenkamp;2;2;2646;376;0;3022;1315;338;17;1298;532;362;155;93;103;53
25.05.2014;Ratswahl;05566076;19;19 - Dutum;2;2;2698;326;0;3024;1321;284;11;1310;598;383;131;49;94;55
25.05.2014;Ratswahl;05566076;20;20 - Schleupe/Thieberg;3;3;2876;505;0;3381;1904;461;14;1890;945;492;202;111;58;82
25.05.2014;Ratswahl;05566076;21;21 - Wadelheim/Bentlage-West;3;3;2701;453;0;3154;1694;410;15;1679;828;449;159;119;36;88
25.05.2014;Ratswahl;05566076;22;22 - Wietesch/Bentlage-Ost;2;2;2439;392;0;2831;1393;356;21;1372;654;370;163;89;40;56
