datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Kreistagswahl;05566076;11;Fürstenbergrealschule;1;1;1214;150;0;1364;666;247;4;662;288;227;62;23;42;20
25.05.2014;Kreistagswahl;05566076;12;Kindergarten St. Bonifatius;1;1;1272;124;0;1396;506;0;4;502;208;185;45;24;27;13
25.05.2014;Kreistagswahl;05566076;21;Lambertihaus;1;1;1499;159;0;1658;716;0;8;708;328;251;51;27;20;31
25.05.2014;Kreistagswahl;05566076;22;Landhotel Hopster;1;1;1262;172;0;1434;850;293;17;833;364;268;80;42;19;60
25.05.2014;Kreistagswahl;05566076;31;Bürgerhof Schotthock;1;1;1280;180;0;1460;435;0;6;429;181;142;26;38;24;18
25.05.2014;Kreistagswahl;05566076;32;Ludgerus-Forum;1;1;1199;114;0;1313;648;270;15;633;255;237;43;29;45;24
25.05.2014;Kreistagswahl;05566076;41;Kindergarten Sandmanns Hof;1;1;1144;128;0;1272;734;265;12;722;302;257;72;26;40;25
25.05.2014;Kreistagswahl;05566076;42;Kindergarten Kinderland;1;1;1339;172;0;1511;512;0;3;509;207;176;56;25;32;13
25.05.2014;Kreistagswahl;05566076;51;Firma techem;1;1;1003;135;0;1138;387;0;4;383;164;134;37;17;24;7
25.05.2014;Kreistagswahl;05566076;52;Basilika Forum;1;1;990;129;0;1119;593;225;9;584;259;198;48;32;25;22
25.05.2014;Kreistagswahl;05566076;61;Annetteschule;1;1;1345;134;0;1479;511;0;6;505;186;201;52;19;26;21
25.05.2014;Kreistagswahl;05566076;62;Heilpädagogisches Zentrum;1;1;943;100;0;1043;497;205;2;495;212;175;36;15;34;23
25.05.2014;Kreistagswahl;05566076;71;TV Jahn Rheine;1;1;1120;94;0;1214;560;200;6;554;193;220;49;30;36;26
25.05.2014;Kreistagswahl;05566076;72;Caritas-Marienstift;1;1;1438;119;0;1557;569;0;9;560;231;207;55;28;23;16
25.05.2014;Kreistagswahl;05566076;81;Euregio Gesamtschule;1;1;1620;232;0;1852;483;0;4;479;216;125;65;23;31;19
25.05.2014;Kreistagswahl;05566076;82;Kopernikus-Gymnasium;1;1;1027;116;0;1143;597;323;8;589;266;179;59;32;39;14
25.05.2014;Kreistagswahl;05566076;91;Overbergschule;1;1;982;110;0;1092;731;230;12;719;348;222;66;36;17;30
25.05.2014;Kreistagswahl;05566076;92;Canisiusschule Rodde (ehem. Josefschule);1;1;1051;132;0;1183;460;0;13;447;220;127;32;26;25;17
25.05.2014;Kreistagswahl;05566076;101;Roncalli-Haus;1;1;1105;120;0;1225;620;221;4;616;240;229;47;21;34;45
25.05.2014;Kreistagswahl;05566076;102;Südeschschule, Nebengeb. Konradschule;1;1;1086;117;0;1203;350;0;5;345;108;160;28;10;16;23
25.05.2014;Kreistagswahl;05566076;111;Gasthaus Heuwes;1;1;815;104;0;919;607;227;5;602;244;185;45;46;32;50
25.05.2014;Kreistagswahl;05566076;112;Landgasthaus Eggert;1;1;757;51;0;808;376;0;4;372;209;72;40;27;13;11
25.05.2014;Kreistagswahl;05566076;113;Altes Pfarrheim Elte;1;1;917;101;0;1018;417;0;7;410;221;101;48;15;15;10
25.05.2014;Kreistagswahl;05566076;121;Franziskusschule, Raum 1;1;1;757;98;0;855;719;327;7;712;365;199;67;17;18;46
25.05.2014;Kreistagswahl;05566076;122;"Gaststätte ""Hazienda""";1;1;1033;139;0;1172;469;0;9;460;233;123;39;16;13;36
25.05.2014;Kreistagswahl;05566076;123;Pfarrheim St. Johannes;1;1;886;119;0;1005;400;0;0;400;220;84;30;12;15;39
25.05.2014;Kreistagswahl;05566076;131;"Restaurant ""Kreimers Kolge""";1;1;1531;190;0;1721;681;0;6;675;323;203;43;18;22;66
25.05.2014;Kreistagswahl;05566076;132;"Gaststätte ""Zum Schwan""";1;1;1151;142;0;1293;798;304;14;784;402;199;74;26;23;60
25.05.2014;Kreistagswahl;05566076;141;Lindenhof Breckweg;1;1;1190;256;0;1446;565;0;4;561;288;166;51;23;9;24
25.05.2014;Kreistagswahl;05566076;142;Franziskusschule, Raum 2;1;1;793;94;0;887;681;327;5;676;340;187;73;20;17;39
25.05.2014;Kreistagswahl;05566076;151;St. Josefshaus;1;1;532;84;0;616;286;0;4;282;160;70;32;13;4;3
25.05.2014;Kreistagswahl;05566076;152;Waldorfkindergarten;1;1;501;35;0;536;551;251;9;542;322;117;46;25;14;18
25.05.2014;Kreistagswahl;05566076;153;Marienschule Hauenhorst;1;1;1302;157;0;1459;562;0;8;554;239;172;60;26;28;29
25.05.2014;Kreistagswahl;05566076;161;Jakobi-Altenzentrum;1;1;1118;225;0;1343;427;0;3;424;186;131;54;15;26;12
25.05.2014;Kreistagswahl;05566076;162;Coldinne Stift;1;1;977;152;0;1129;685;348;6;679;324;180;72;45;39;19
25.05.2014;Kreistagswahl;05566076;171;Emsland-Gymnasium;1;1;1440;143;0;1583;507;0;6;501;192;163;47;18;53;28
25.05.2014;Kreistagswahl;05566076;172;Edith-Stein-Schule;1;1;1340;123;0;1463;646;239;9;637;277;199;62;29;50;20
25.05.2014;Kreistagswahl;05566076;181;DRK-Heim;1;1;1193;198;0;1391;823;343;14;809;355;201;106;77;44;26
25.05.2014;Kreistagswahl;05566076;182;Kindergarten St. Elisabeth;1;1;1453;179;0;1632;499;0;10;489;192;161;44;11;64;17
25.05.2014;Kreistagswahl;05566076;191;Kindergarten St. Raphael;1;1;1692;230;0;1922;712;0;8;704;288;214;86;33;62;21
25.05.2014;Kreistagswahl;05566076;192;Zentrum für schulpraktische Lehrerausbildung;1;1;1006;96;0;1102;602;279;7;595;261;191;59;26;35;23
25.05.2014;Kreistagswahl;05566076;201;Dechant-Fabry-Haus;1;1;584;136;0;720;751;459;6;745;386;206;74;35;23;21
25.05.2014;Kreistagswahl;05566076;202;"Gaststätte ""Jägerklause""";1;1;956;194;0;1150;541;0;8;533;269;151;51;28;16;18
25.05.2014;Kreistagswahl;05566076;203;Kolpinghaus;1;1;1337;175;0;1512;610;0;1;609;250;198;72;44;25;20
25.05.2014;Kreistagswahl;05566076;211;Gertrudenkindergarten;1;1;265;62;0;327;510;409;6;504;282;117;54;31;7;13
25.05.2014;Kreistagswahl;05566076;212;Vereinsgebäude Skiclub Nordwest;1;1;984;213;0;1197;548;0;1;547;314;126;46;34;12;15
25.05.2014;Kreistagswahl;05566076;213;Jugend- und Familiendienst;1;1;1453;178;0;1631;636;0;9;627;288;196;70;41;17;15
25.05.2014;Kreistagswahl;05566076;221;Kindertagesstätte Ellinghorst;1;1;1117;117;0;1234;763;353;11;752;375;190;82;43;29;33
25.05.2014;Kreistagswahl;05566076;222;Elsa-Brändström-Schule;1;1;1322;275;0;1597;627;0;9;618;292;162;88;36;17;23
