datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Kreistagswahl;05566076;1;1 - Baarentelgen/Schotthock-Nord;2;2;2486;274;0;2760;1172;247;8;1164;496;412;107;47;69;33
25.05.2014;Kreistagswahl;05566076;2;2 - Altenrheine;2;2;2761;331;0;3092;1566;293;25;1541;692;519;131;69;39;91
25.05.2014;Kreistagswahl;05566076;3;3 - Schotthock-West;2;2;2479;294;0;2773;1083;270;21;1062;436;379;69;67;69;42
25.05.2014;Kreistagswahl;05566076;4;4 - Schotthock-Ost;2;2;2483;300;0;2783;1246;265;15;1231;509;433;128;51;72;38
25.05.2014;Kreistagswahl;05566076;5;5 - Stadtberg;2;2;1993;264;0;2257;980;225;13;967;423;332;85;49;49;29
25.05.2014;Kreistagswahl;05566076;6;6 - Rheine-Ost;2;2;2288;234;0;2522;1008;205;8;1000;398;376;88;34;60;44
25.05.2014;Kreistagswahl;05566076;7;7 - Eschendorf;2;2;2558;213;0;2771;1129;200;15;1114;424;427;104;58;59;42
25.05.2014;Kreistagswahl;05566076;8;8 - Eschendorf-West/Innenstadt-Ost;2;2;2647;348;0;2995;1080;323;12;1068;482;304;124;55;70;33
25.05.2014;Kreistagswahl;05566076;9;9 - Rodde/Kanalhafen/Eschendorf-Ost;2;2;2033;242;0;2275;1191;230;25;1166;568;349;98;62;42;47
25.05.2014;Kreistagswahl;05566076;10;10 - Südesch/Gellendorf-Nord;2;2;2191;237;0;2428;970;221;9;961;348;389;75;31;50;68
25.05.2014;Kreistagswahl;05566076;11;11 - Elte/Gellendorf-Süd;3;3;2489;256;0;2745;1400;227;16;1384;674;358;133;88;60;71
25.05.2014;Kreistagswahl;05566076;12;12 - Mesum-Süd;3;3;2676;356;0;3032;1588;327;16;1572;818;406;136;45;46;121
25.05.2014;Kreistagswahl;05566076;13;13 - Mesum-Nord;2;2;2682;332;0;3014;1479;304;20;1459;725;402;117;44;45;126
25.05.2014;Kreistagswahl;05566076;14;14 - Hauenhorst-Ost/Mesum-West;2;2;1983;350;0;2333;1246;327;9;1237;628;353;124;43;26;63
25.05.2014;Kreistagswahl;05566076;15;15 - Hauenh.-West/Catenh./Darbrook;3;3;2335;276;0;2611;1399;251;21;1378;721;359;138;64;46;50
25.05.2014;Kreistagswahl;05566076;16;16 - Innenstadt-West/Hörstkamp;2;2;2095;377;0;2472;1112;348;9;1103;510;311;126;60;65;31
25.05.2014;Kreistagswahl;05566076;17;17 - Dorenkamp-Süd;2;2;2780;266;0;3046;1153;239;15;1138;469;362;109;47;103;48
25.05.2014;Kreistagswahl;05566076;18;18 - Dorenkamp;2;2;2646;377;0;3023;1322;343;24;1298;547;362;150;88;108;43
25.05.2014;Kreistagswahl;05566076;19;19 - Dutum;2;2;2698;326;0;3024;1314;279;15;1299;549;405;145;59;97;44
25.05.2014;Kreistagswahl;05566076;20;20 - Schleupe/Thieberg;3;3;2877;505;0;3382;1902;459;15;1887;905;555;197;107;64;59
25.05.2014;Kreistagswahl;05566076;21;21 - Wadelheim/Bentlage-West;3;3;2702;453;0;3155;1694;409;16;1678;884;439;170;106;36;43
25.05.2014;Kreistagswahl;05566076;22;22 - Wietesch/Bentlage-Ost;2;2;2439;392;0;2831;1390;353;20;1370;667;352;170;79;46;56
