datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05566056;101;KG St. Agatha;1;1;493;155;0;648;382;0;4;378;4;378;200;168;121;102;18;28;10;14;11;40;15;20;0;1;0;1;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566056;201;Kerklau;1;1;595;115;0;710;480;0;6;474;6;474;204;187;194;181;18;15;11;20;26;37;18;26;0;0;0;0;0;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566056;301;Ludgeri-Schule;1;1;626;185;0;811;460;0;2;458;3;457;242;201;137;113;28;34;15;22;19;58;15;19;0;1;0;0;0;5;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566056;401;Dirkes;1;1;547;101;0;648;467;0;1;466;3;464;226;185;167;158;14;22;16;20;25;55;15;18;0;1;0;1;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566056;501;Pfarrheim St. Mariä-Himmelfahrt;1;1;613;137;0;750;499;0;5;494;6;493;249;208;157;159;26;29;16;19;22;43;23;23;0;5;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566056;601;Niehüser;1;1;604;112;0;716;494;0;6;488;7;487;236;225;166;143;24;26;18;23;21;41;21;20;0;1;0;1;0;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566056;701;Bürgerzentrum;1;1;660;106;0;766;481;0;11;470;9;472;202;165;171;152;23;32;31;26;23;55;18;30;0;3;0;1;0;5;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566056;801;DRK-Begegnungsstätte;1;1;598;166;0;764;481;0;6;475;9;472;234;192;151;144;28;48;16;19;23;38;19;20;0;2;0;1;0;1;4;2;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566056;901;Vereinsheim BSV Muckhorst e. V.;1;1;541;87;0;628;418;0;5;413;5;413;213;196;131;122;21;22;13;16;10;23;25;29;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566056;1001;KG St. Martin;1;1;625;128;0;753;493;0;4;489;5;488;225;187;171;163;18;26;12;18;25;51;38;39;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566056;1101;Pieper;1;1;540;141;0;681;459;0;2;457;2;457;222;192;143;138;32;31;11;20;22;46;23;20;0;2;0;3;0;2;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566056;1201;Schultenhof;1;1;704;138;0;842;483;0;8;475;5;478;234;202;152;150;17;23;29;31;17;40;23;24;0;1;0;1;0;3;2;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566056;1301;Paul-Gerhardt-Schule;1;1;604;119;0;723;434;0;5;429;5;429;179;155;128;121;19;23;30;32;20;29;51;50;0;1;0;1;0;5;2;2;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05566056;B14;Briefwahl;1;1;0;0;0;0;1658;1658;6;1652;4;1654;884;774;484;443;91;105;68;79;62;157;51;61;0;2;0;2;0;10;12;5;0;0;0;4;0;0;0;0;0;0;0;1;0;2;0;0;0;3;0;0;0;1;0;5;0;0
