datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.06.2009;05554048;1;WL 1 ehem. Schule Vardingholt-Kirche;W;Reserve;;;
07.06.2009;05554048;2;WL 2 Schule in Vardingholt-Spoler;W;Reserve;;;
07.06.2009;05554048;3;WL 3 Overberg-Grundschule;W;Reserve;;;
07.06.2009;05554048;4;WL 4 Overberg-Grundschule;W;Reserve;;;
07.06.2009;05554048;5;WL 5 Schulzentrum;W;Reserve;;;
07.06.2009;05554048;6;WL 6 Rathaus Trauzimmer;W;Reserve;;;
07.06.2009;05554048;7;WL 7 Städtischer Bauhof;W;Reserve;;;
07.06.2009;05554048;8;WL 8 Ludgerus-Grundschule;W;Reserve;;;
07.06.2009;05554048;9;WL 9 Straßenmeisterei Rhede;W;Reserve;;;
07.06.2009;05554048;10;WL 10 Ludgerus-Grundschule;W;Reserve;;;
07.06.2009;05554048;11;WL 11 Pius-Grundschule;W;Reserve;;;
07.06.2009;05554048;12;WL 12 Büngern-Technik;W;Reserve;;;
07.06.2009;05554048;13;WL 13 ehem. Schule Krommert;W;Reserve;;;
07.06.2009;05554048;B1;Briefwahl Bez. 1;B;Reserve;;;
07.06.2009;05554048;B2;Briefwahl Bez. 2;B;Reserve;;;
