datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7
30.08.2009;Wahl des/der Bürgermeisters/in;05554012;1;Rathaus;1;1;1492;256;0;1748;905;247;20;885;331;554
30.08.2009;Wahl des/der Bürgermeisters/in;05554012;2;Remigius-Grundschule 1;1;1;1643;183;0;1826;969;180;27;942;324;618
30.08.2009;Wahl des/der Bürgermeisters/in;05554012;3;Remigius-Grundschule 2;1;1;1707;241;0;1948;1157;235;27;1130;315;815
30.08.2009;Wahl des/der Bürgermeisters/in;05554012;4;KiTa St. Remigius;1;1;1457;140;0;1597;880;136;18;862;278;584
30.08.2009;Wahl des/der Bürgermeisters/in;05554012;5;Schönstätter Marienschule;1;1;1539;278;0;1817;1154;269;30;1124;376;748
30.08.2009;Wahl des/der Bürgermeisters/in;05554012;6;Kreishaus;1;1;1475;239;0;1714;1062;228;23;1039;290;749
30.08.2009;Wahl des/der Bürgermeisters/in;05554012;7;Kindergarten Nordesch;1;1;1539;149;0;1688;868;140;24;844;233;611
30.08.2009;Wahl des/der Bürgermeisters/in;05554012;8;KiTa Die Spielwiese;1;1;1551;165;0;1716;956;160;31;925;270;655
30.08.2009;Wahl des/der Bürgermeisters/in;05554012;9;Gymnasium Remigianum;1;1;1595;224;0;1819;1099;212;33;1066;230;836
30.08.2009;Wahl des/der Bürgermeisters/in;05554012;10;Cordulaschule Gemen 1;1;1;1583;231;0;1814;996;213;24;972;318;654
30.08.2009;Wahl des/der Bürgermeisters/in;05554012;11;Cordulaschule Gemen 2;1;1;1419;183;0;1602;969;176;24;945;356;589
30.08.2009;Wahl des/der Bürgermeisters/in;05554012;12;Kindergarten Sonnenburg;1;1;1442;196;0;1638;1072;191;33;1039;397;642
30.08.2009;Wahl des/der Bürgermeisters/in;05554012;13;Johannesschule Gemen;1;1;1407;110;0;1517;892;101;28;864;362;502
30.08.2009;Wahl des/der Bürgermeisters/in;05554012;14;Roncalli-Grundschule 1;1;1;1773;188;0;1961;1214;169;47;1167;544;623
30.08.2009;Wahl des/der Bürgermeisters/in;05554012;15;Roncalli-Grundschule 2;1;1;1779;137;0;1916;1171;126;22;1149;526;623
30.08.2009;Wahl des/der Bürgermeisters/in;05554012;16;Feuerw.geräteh. Borkenw./Burlo;1;1;1604;151;0;1755;1078;147;28;1050;449;601
30.08.2009;Wahl des/der Bürgermeisters/in;05554012;19;Engelradingschule Marbeck;1;1;1470;165;0;1635;1064;154;26;1038;550;488
30.08.2009;Wahl des/der Bürgermeisters/in;05554012;1701;Astrid-Lindgren-Schule Burlo;1;1;613;34;0;647;293;0;7;286;139;147
30.08.2009;Wahl des/der Bürgermeisters/in;05554012;1702;Pfarrheim Borkenwirthe;1;1;512;55;0;567;389;0;4;385;189;196
30.08.2009;Wahl des/der Bürgermeisters/in;05554012;1703;Pröbstingschule Hoxfeld;1;1;548;61;0;609;489;143;10;479;206;273
30.08.2009;Wahl des/der Bürgermeisters/in;05554012;1801;KiGa St. Marien Rhedebrügge;1;1;450;74;0;524;510;201;7;503;193;310
30.08.2009;Wahl des/der Bürgermeisters/in;05554012;1802;Gemeinderaum Westenborken;1;1;912;106;0;1018;549;0;14;535;239;296
30.08.2009;Wahl des/der Bürgermeisters/in;05554012;1803;Jugendheim Marbeck;1;1;319;29;0;348;237;0;4;233;162;71
