datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
30.08.2009;05554012;1;Rathaus;W;Stadt Borken - Rathaus, Wahllokal 01, kl. Sitzungssaal;Im Piepershagen 17, 46325 Borken;;
30.08.2009;05554012;2;Remigius-Grundschule 1;W;Remigiusschule, Wahllokal 02 und 03, Räume E4 und E5 bzw. E5 und E7;Im großen Esch 10, 46325 Borken;nein;
30.08.2009;05554012;3;Remigius-Grundschule 2;W;Remigiusschule, Wahllokal 02 und 03, Räume E4 und E5 bzw. E5 und E7;Im großen Esch 10, 46325 Borken;nein;
30.08.2009;05554012;4;KiTa St. Remigius;W;CASA Philipp Neri, Wahllokal 04, Träger: St. Remigius Borken;Nina-Winkel-Str. 58, 46325 Borken;ja;
30.08.2009;05554012;5;Schönstätter Marienschule;W;Kindertagesstätte St. Remigius, Wahllokal 05;Robert-Koch-Straße 37, 46325 Borken;;
30.08.2009;05554012;6;Kreishaus;W;Kreis Borken - Kreishaus, Wahllokal 01, Eingangsbereich bzw. Gesundheitsamt;Burloer Straße 93, 46325 Borken;;
30.08.2009;05554012;7;Kindergarten Nordesch;W;Kindergarten Nordesch, Wahllokal 07, Träger: St. Remigius Borken;Königsberger Straße 53, 46325 Borken;;
30.08.2009;05554012;8;KiTa Die Spielwiese;W;"Kindertageseinrichtung ""Die Spielwiese"", Wahllokal 08, Träger: DRK Borken";Jauerstraße 6, 46325 Borken;;
30.08.2009;05554012;9;Gymnasium Remigianum;W;Gymnasium Remigianum, Wahllokal 09, Foyer;Josefstraße 6, 46325 Borken;ja;
30.08.2009;05554012;10;Cordulaschule Gemen 1;W;Cordulaschule Gemen, Wahllokal 10 und 11;Cordulastraße 1, 46325 Borken;nein;
30.08.2009;05554012;11;Cordulaschule Gemen 2;W;Cordulaschule Gemen, Wahllokal 10 und 11;Cordulastraße 1, 46325 Borken;nein;
30.08.2009;05554012;12;Kindergarten Sonnenburg;W;Kindergarten Sonnenburg, Wahllokal 12, Träger: Christus-König Gemen;Fritz-Reuter-Straße 28, 46325 Borken-Gemen;ja;
30.08.2009;05554012;13;Johannesschule Gemen;W;Neumühlenschule, Wahllokal 13, Förderschule Kreis Borken;Mozartstraße 27, 46325 Borken;;
30.08.2009;05554012;14;Roncalli-Grundschule 1;W;Roncalli-Grundschule, zur Zeit kein Wahllokal;Borkenwirther Str. 33, 46325 Borken-Weseke;;
30.08.2009;05554012;15;Roncalli-Grundschule 2;W;Roncalli-Grundschule, zur Zeit kein Wahllokal;Borkenwirther Str. 33, 46325 Borken-Weseke;;
30.08.2009;05554012;16;Feuerw.geräteh. Borkenw./Burlo;W;Feuerwehrgerätehaus Borkenwirthe/Burlo, Wahllokal 16, Schulungsraum;Dunkerstraße 19, 46325 Borken;nein;
30.08.2009;05554012;19;Engelradingschule Marbeck;W;Engelradingschule Marbeck, Wahllokal 19, Mehrzweckraum / Raum 18;Schulstraße 1, 46325 Borken;ja;
30.08.2009;05554012;1701;Astrid-Lindgren-Schule Burlo;W;Astrid-Lindgren-Schule Burlo, Wahllokal 1701;Rheder Straße 16, 46325 Borken;nein;
30.08.2009;05554012;1702;Pfarrheim Borkenwirthe;W;Reserve;;;
30.08.2009;05554012;1703;Pröbstingschule Hoxfeld;W;Pröbstingschule Hoxfeld, Wahllokal 1703;Hoxfelder Esch 7, 46325 Borken;nein;
30.08.2009;05554012;1801;KiGa St. Marien Rhedebrügge;W;Kindergarten St. Marien Rhedebrügge, Wahllokal 1801, Kath. Pfarrgemeinde St. Martin Raesfeld;Tenkweg 22, 46325 Borken;;
30.08.2009;05554012;1802;Gemeinderaum Westenborken;W;Reserve;;;
30.08.2009;05554012;1803;Jugendheim Marbeck;W;Reserve;;;
