datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4
30.08.2009;Wahl des/der Landrats/Landrätin;05554012;1;Rathaus;1;1;1493;256;0;1749;907;248;37;870;497;253;120
30.08.2009;Wahl des/der Landrats/Landrätin;05554012;2;Remigius-Grundschule 1;1;1;1644;183;0;1827;969;180;38;931;498;302;131
30.08.2009;Wahl des/der Landrats/Landrätin;05554012;3;Remigius-Grundschule 2;1;1;1709;241;0;1950;1157;235;24;1133;606;357;170
30.08.2009;Wahl des/der Landrats/Landrätin;05554012;4;KiTa St. Remigius;1;1;1458;140;0;1598;881;136;31;850;462;267;121
30.08.2009;Wahl des/der Landrats/Landrätin;05554012;5;Schönstätter Marienschule;1;1;1541;278;0;1819;1158;269;31;1127;658;319;150
30.08.2009;Wahl des/der Landrats/Landrätin;05554012;6;Kreishaus;1;1;1475;239;0;1714;1062;228;27;1035;602;290;143
30.08.2009;Wahl des/der Landrats/Landrätin;05554012;7;Kindergarten Nordesch;1;1;1539;149;0;1688;868;140;31;837;429;269;139
30.08.2009;Wahl des/der Landrats/Landrätin;05554012;8;KiTa Die Spielwiese;1;1;1551;165;0;1716;955;160;32;923;473;312;138
30.08.2009;Wahl des/der Landrats/Landrätin;05554012;9;Gymnasium Remigianum;1;1;1595;224;0;1819;1099;212;32;1067;557;363;147
30.08.2009;Wahl des/der Landrats/Landrätin;05554012;10;Cordulaschule Gemen 1;1;1;1584;231;0;1815;995;212;30;965;522;287;156
30.08.2009;Wahl des/der Landrats/Landrätin;05554012;11;Cordulaschule Gemen 2;1;1;1419;183;0;1602;969;176;23;946;540;274;132
30.08.2009;Wahl des/der Landrats/Landrätin;05554012;12;Kindergarten Sonnenburg;1;1;1442;196;0;1638;1072;191;33;1039;592;306;141
30.08.2009;Wahl des/der Landrats/Landrätin;05554012;13;Johannesschule Gemen;1;1;1407;110;0;1517;892;101;29;863;504;268;91
30.08.2009;Wahl des/der Landrats/Landrätin;05554012;14;Roncalli-Grundschule 1;1;1;1773;188;0;1961;1214;169;36;1178;857;210;111
30.08.2009;Wahl des/der Landrats/Landrätin;05554012;15;Roncalli-Grundschule 2;1;1;1779;137;0;1916;1172;127;33;1139;804;218;117
30.08.2009;Wahl des/der Landrats/Landrätin;05554012;16;Feuerw.geräteh. Borkenw./Burlo;1;1;1604;151;0;1755;1078;147;39;1039;725;232;82
30.08.2009;Wahl des/der Landrats/Landrätin;05554012;19;Engelradingschule Marbeck;1;1;1471;165;0;1636;1064;154;33;1031;713;205;113
30.08.2009;Wahl des/der Landrats/Landrätin;05554012;1701;Astrid-Lindgren-Schule Burlo;1;1;614;34;0;648;293;0;8;285;204;53;28
30.08.2009;Wahl des/der Landrats/Landrätin;05554012;1702;Pfarrheim Borkenwirthe;1;1;512;55;0;567;389;0;13;376;322;35;19
30.08.2009;Wahl des/der Landrats/Landrätin;05554012;1703;Pröbstingschule Hoxfeld;1;1;548;61;0;609;489;143;15;474;325;91;58
30.08.2009;Wahl des/der Landrats/Landrätin;05554012;1801;KiGa St. Marien Rhedebrügge;1;1;450;74;0;524;510;201;11;499;380;82;37
30.08.2009;Wahl des/der Landrats/Landrätin;05554012;1802;Gemeinderaum Westenborken;1;1;916;106;0;1022;551;0;12;539;397;91;51
30.08.2009;Wahl des/der Landrats/Landrätin;05554012;1803;Jugendheim Marbeck;1;1;319;29;0;348;237;0;5;232;182;26;24
