datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D7
30.08.2009;Kreistagswahl;05554012;1;Rathaus;1;1;1493;256;0;1749;905;246;23;882;342;202;98;92;119;29
30.08.2009;Kreistagswahl;05554012;2;Remigius-Grundschule 1;1;1;1644;183;0;1827;969;180;34;935;366;251;92;98;100;28
30.08.2009;Kreistagswahl;05554012;3;Remigius-Grundschule 2;1;1;1709;241;0;1950;1157;235;18;1139;431;321;92;130;140;25
30.08.2009;Kreistagswahl;05554012;4;KiTa St. Remigius;1;1;1458;140;0;1598;881;136;21;860;323;242;77;96;105;17
30.08.2009;Kreistagswahl;05554012;5;Schönstätter Marienschule;1;1;1541;278;0;1819;1153;268;27;1126;439;276;118;120;150;23
30.08.2009;Kreistagswahl;05554012;6;Kreishaus;1;1;1475;239;0;1714;1059;228;37;1022;361;270;118;110;146;17
30.08.2009;Kreistagswahl;05554012;7;Kindergarten Nordesch;1;1;1539;149;0;1688;868;140;25;843;320;226;79;88;92;38
30.08.2009;Kreistagswahl;05554012;8;KiTa Die Spielwiese;1;1;1551;165;0;1716;955;160;32;923;368;259;52;106;103;35
30.08.2009;Kreistagswahl;05554012;9;Gymnasium Remigianum;1;1;1595;224;0;1819;1097;211;35;1062;441;309;72;94;113;33
30.08.2009;Kreistagswahl;05554012;10;Cordulaschule Gemen 1;1;1;1584;231;0;1815;995;212;15;980;457;255;59;100;87;22
30.08.2009;Kreistagswahl;05554012;11;Cordulaschule Gemen 2;1;1;1419;183;0;1602;969;176;26;943;434;245;51;79;113;21
30.08.2009;Kreistagswahl;05554012;12;Kindergarten Sonnenburg;1;1;1442;196;0;1638;1072;191;25;1047;512;252;54;108;101;20
30.08.2009;Kreistagswahl;05554012;13;Johannesschule Gemen;1;1;1407;110;0;1517;892;101;28;864;423;216;59;58;79;29
30.08.2009;Kreistagswahl;05554012;14;Roncalli-Grundschule 1;1;1;1773;188;0;1961;1214;169;41;1173;702;194;70;81;101;25
30.08.2009;Kreistagswahl;05554012;15;Roncalli-Grundschule 2;1;1;1779;137;0;1916;1171;127;18;1153;659;192;89;93;97;23
30.08.2009;Kreistagswahl;05554012;16;Feuerw.geräteh. Borkenw./Burlo;1;1;1604;151;0;1755;1078;147;46;1032;547;173;166;42;83;21
30.08.2009;Kreistagswahl;05554012;19;Engelradingschule Marbeck;1;1;1471;165;0;1636;1062;154;26;1036;586;181;60;97;91;21
30.08.2009;Kreistagswahl;05554012;1701;Astrid-Lindgren-Schule Burlo;1;1;614;34;0;648;293;0;3;290;136;36;73;12;25;8
30.08.2009;Kreistagswahl;05554012;1702;Pfarrheim Borkenwirthe;1;1;512;55;0;567;389;0;5;384;180;13;163;10;14;4
30.08.2009;Kreistagswahl;05554012;1703;Pröbstingschule Hoxfeld;1;1;548;61;0;609;489;143;21;468;226;68;85;32;49;8
30.08.2009;Kreistagswahl;05554012;1801;KiGa St. Marien Rhedebrügge;1;1;450;74;0;524;509;201;14;495;279;76;43;24;68;5
30.08.2009;Kreistagswahl;05554012;1802;Gemeinderaum Westenborken;1;1;916;106;0;1022;551;0;7;544;278;89;67;42;63;5
30.08.2009;Kreistagswahl;05554012;1803;Jugendheim Marbeck;1;1;319;29;0;348;237;0;9;228;150;20;9;23;23;3
