datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05554032;1;Wahlbezirk 1;1;1;515;112;0;627;328;100;3;325;169;58;67;31;
13.09.2020;Ratswahl;05554032;2;Wahlbezirk 2;1;1;549;76;0;625;227;68;10;217;113;38;42;24;
13.09.2020;Ratswahl;05554032;3;Wahlbezirk 3;1;1;517;82;0;599;290;79;3;287;141;35;60;51;
13.09.2020;Ratswahl;05554032;4;Wahlbezirk 4;1;1;488;166;0;654;362;151;3;359;164;48;71;76;
13.09.2020;Ratswahl;05554032;5;Wahlbezirk 5;1;1;415;168;0;583;361;156;2;359;173;40;60;86;
13.09.2020;Ratswahl;05554032;6;Wahlbezirk 6;1;1;547;90;0;637;358;78;0;358;133;158;36;31;
13.09.2020;Ratswahl;05554032;7;Wahlbezirk 7;1;1;586;142;0;728;393;135;6;387;140;131;45;71;
13.09.2020;Ratswahl;05554032;8;Wahlbezirk 8;1;1;640;73;0;713;255;63;5;250;37;94;39;63;17
13.09.2020;Ratswahl;05554032;9;Wahlbezirk 9;1;1;583;142;0;725;351;127;9;342;139;79;66;50;8
13.09.2020;Ratswahl;05554032;10;Wahlbezirk 10;1;1;570;125;0;695;325;111;7;318;94;70;80;63;11
13.09.2020;Ratswahl;05554032;11;Wahlbezirk 11;1;1;604;113;0;717;412;106;0;412;189;40;49;131;3
13.09.2020;Ratswahl;05554032;12;Wahlbezirk 12;1;1;633;181;0;814;512;160;7;505;266;111;56;72;
13.09.2020;Ratswahl;05554032;13;Wahlbezirk 13;1;1;688;160;0;848;536;138;7;529;391;48;50;40;
