datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2015;05558032;001;Nottuln/An den Bächen;W;Rupert-Neudeck-Gymnasium I;St.-Amand-Montrond-Str. 1, 48301 Nottuln;nein;
13.09.2015;05558032;002;Nottuln/Carl-Diem-Ring;W;Rupert-Neudeck-Gymnasium II;St.-Amand-Montrond-Str. 1, 48301 Nottuln;nein;
13.09.2015;05558032;003;Nottuln/Am Hang;W;Alte Amtmannei;Stiftsstr. 15, 48301 Nottuln;nein;
13.09.2015;05558032;004;Nottuln/Am Bagno;W;Pfarrheim St. Martinus II;Heriburgstr. 12, 48301 Nottuln;nein;
13.09.2015;05558032;005;Nottuln-Aussen;W;St. Elisabeth Stift;Uphovener Weg 5-7, 48301 Nottuln;nein;
13.09.2015;05558032;006;Appelhülsen/Alte Landstr.;W;Bürgerzentrum Schulze Frenking II;Schulze-Frenkings-Hof 40, 48301 Nottuln;nein;
13.09.2015;05558032;007;Appelhülsen/Buxtrup;W;Bürgerzentrum Schulze Frenking II;Schulze-Frenkings-Hof 40, 48301 Nottuln;nein;
13.09.2015;05558032;008;Darup;W;Gaststätte Egbering;Coesfelder Str. 60, 48301 Nottuln;nein;
13.09.2015;05558032;009;Schapdetten;W;Gaststätte Rütering;Roxeler Str. 5, 48301 Nottuln;;
13.09.2015;05558032;B501;Briefwahlbezirk 1;B;Reserve;;;
13.09.2015;05558032;B502;Briefwahlbezirk 2;B;Reserve;;;
13.09.2015;05558032;B503;Briefwahlbezirk 3;B;Reserve;;;
