datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2015;Wahl des/der Landrats/Landrätin;05558032;001;Nottuln/An den Bächen;1;1;1565;332;0;1897;1108;307;12;1096;652;444
13.09.2015;Wahl des/der Landrats/Landrätin;05558032;002;Nottuln/Carl-Diem-Ring;1;1;1442;338;0;1780;1115;305;20;1095;599;496
13.09.2015;Wahl des/der Landrats/Landrätin;05558032;003;Nottuln/Am Hang;1;1;1504;444;0;1948;1245;402;16;1229;705;524
13.09.2015;Wahl des/der Landrats/Landrätin;05558032;004;Nottuln/Am Bagno;1;1;1579;414;0;1993;1168;362;23;1145;678;467
13.09.2015;Wahl des/der Landrats/Landrätin;05558032;005;Nottuln-Aussen;1;1;1451;373;0;1824;1092;348;18;1074;766;308
13.09.2015;Wahl des/der Landrats/Landrätin;05558032;006;Appelhülsen/Alte Landstr.;1;1;1674;265;0;1939;819;242;16;803;507;296
13.09.2015;Wahl des/der Landrats/Landrätin;05558032;007;Appelhülsen/Buxtrup;1;1;1723;260;0;1983;932;238;19;913;521;392
13.09.2015;Wahl des/der Landrats/Landrätin;05558032;008;Darup;1;1;1533;244;0;1777;960;226;16;944;653;291
13.09.2015;Wahl des/der Landrats/Landrätin;05558032;009;Schapdetten;1;1;1056;198;0;1254;628;184;8;620;370;250
13.09.2015;Wahl des/der Landrats/Landrätin;05558032;B501;Briefwahlbezirk 1;1;1;0;0;0;0;0;0;0;0;0;0
13.09.2015;Wahl des/der Landrats/Landrätin;05558032;B502;Briefwahlbezirk 2;1;1;0;0;0;0;0;0;0;0;0;0
13.09.2015;Wahl des/der Landrats/Landrätin;05558032;B503;Briefwahlbezirk 3;1;1;0;0;0;0;0;0;0;0;0;0
