datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05554060;1;WB 1, Roncalli Hauptschule;W;Reserve;;;
25.05.2014;05554060;2;WB 2, Roncalli Hauptschule;W;Reserve;;;
25.05.2014;05554060;3;WB 3, Roncalli Hauptschule;W;Reserve;;;
25.05.2014;05554060;4;WB 4, Roncalli Hauptschule;W;Reserve;;;
25.05.2014;05554060;5;WB 5, Roncalli Hauptschule;W;Reserve;;;
25.05.2014;05554060;6;WB 6, Roncalli Hauptschule;W;Reserve;;;
25.05.2014;05554060;7;WB 7, Roncalli Hauptschule;W;Reserve;;;
25.05.2014;05554060;8;WB 8, von-Galen-Schule Oeding;W;Reserve;;;
25.05.2014;05554060;9;WB 9, von-Galen-Schule Oeding;W;Reserve;;;
25.05.2014;05554060;10;Wb 10, von-Galen-Schule Oeding;W;Reserve;;;
25.05.2014;05554060;11;WB 11, von-Galen-Schule Oeding;W;Reserve;;;
25.05.2014;05554060;12;WB 12, von-Galen-Schule Oeding;W;Reserve;;;
25.05.2014;05554060;13;WB 13, von-Galen-Schule Oeding;W;Reserve;;;
25.05.2014;05554060;B1;Südlohn, Briefwahl Südlohn und Oeding (B60.1);B;Reserve;;;
