datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3
25.05.2014;Wahl des/der Bürgermeisters/in;05554060;1;Wahlbezirk 1 - Südlohn;1;1;505;81;0;586;371;72;7;364;299;65
25.05.2014;Wahl des/der Bürgermeisters/in;05554060;2;Wahlbezirk 2 - Südlohn;1;1;533;85;0;618;411;74;11;400;310;90
25.05.2014;Wahl des/der Bürgermeisters/in;05554060;3;Wahlbezirk 3 - Südlohn;1;1;539;65;0;604;387;58;8;379;324;55
25.05.2014;Wahl des/der Bürgermeisters/in;05554060;4;Wahlbezirk 4 - Südlohn;1;1;574;105;0;679;370;94;7;363;280;83
25.05.2014;Wahl des/der Bürgermeisters/in;05554060;5;Wahlbezirk 5 - Südlohn;1;1;539;77;0;616;388;72;2;386;312;74
25.05.2014;Wahl des/der Bürgermeisters/in;05554060;6;Wahlbezirk 6 - Südlohn;1;1;499;66;0;565;381;60;11;370;264;106
25.05.2014;Wahl des/der Bürgermeisters/in;05554060;7;Wahlbezirk 7 - Südlohn;1;1;478;59;0;537;311;53;3;308;241;67
25.05.2014;Wahl des/der Bürgermeisters/in;05554060;8;Wahlbezirk 8 -  Oeding;1;1;443;86;0;529;337;76;4;333;253;80
25.05.2014;Wahl des/der Bürgermeisters/in;05554060;9;Wahlbezirk 9 -  Oeding;1;1;422;66;0;488;319;61;9;310;232;78
25.05.2014;Wahl des/der Bürgermeisters/in;05554060;10;Wahlbezirk 10 - Oeding;1;1;431;88;0;519;295;74;4;291;184;107
25.05.2014;Wahl des/der Bürgermeisters/in;05554060;11;Wahlbezirk 11 - Oeding;1;1;476;70;0;546;312;62;11;301;189;112
25.05.2014;Wahl des/der Bürgermeisters/in;05554060;12;Wahlbezirk 12 - Oeding;1;1;453;62;0;515;323;59;2;321;228;93
25.05.2014;Wahl des/der Bürgermeisters/in;05554060;13;Wahlbezirk 13 - Oeding;1;1;441;85;0;526;343;78;8;335;211;124
