datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05554060;1;WB 1, Roncalli Hauptschule;1;1;505;81;0;586;371;72;1;370;219;72;29;13;37
25.05.2014;Ratswahl;05554060;2;WB 2, Roncalli Hauptschule;1;1;533;85;0;618;410;74;3;407;251;38;51;6;61
25.05.2014;Ratswahl;05554060;3;WB 3, Roncalli Hauptschule;1;1;539;65;0;604;387;58;9;378;236;74;34;20;14
25.05.2014;Ratswahl;05554060;4;WB 4, Roncalli Hauptschule;1;1;574;105;0;679;370;94;2;368;207;46;59;41;15
25.05.2014;Ratswahl;05554060;5;WB 5, Roncalli Hauptschule;1;1;539;77;0;616;388;72;2;386;215;84;44;25;18
25.05.2014;Ratswahl;05554060;6;WB 6, Roncalli Hauptschule;1;1;499;66;0;565;381;60;5;376;223;29;83;12;29
25.05.2014;Ratswahl;05554060;7;WB 7, Roncalli Hauptschule;1;1;478;59;0;537;311;53;2;309;167;49;58;15;20
25.05.2014;Ratswahl;05554060;8;WB 8, von-Galen-Schule Oeding;1;1;443;86;0;529;338;77;2;336;155;70;24;58;29
25.05.2014;Ratswahl;05554060;9;WB 9, von-Galen-Schule Oeding;1;1;422;66;0;488;319;61;2;317;156;68;14;35;44
25.05.2014;Ratswahl;05554060;10;Wb 10, von-Galen-Schule Oeding;1;1;431;88;0;519;296;75;1;295;118;91;46;18;22
25.05.2014;Ratswahl;05554060;11;WB 11, von-Galen-Schule Oeding;1;1;476;70;0;546;312;62;8;304;137;44;84;9;30
25.05.2014;Ratswahl;05554060;12;WB 12, von-Galen-Schule Oeding;1;1;453;62;0;515;323;59;4;319;156;78;53;15;17
25.05.2014;Ratswahl;05554060;13;WB 13, von-Galen-Schule Oeding;1;1;441;85;0;526;343;78;5;338;123;142;49;8;16
