datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9;D10
25.05.2014;Kreistagswahl;05554060;1;Wahlbezirk 1 - Südlohn;1;1;506;81;0;587;371;71;1;370;261;43;10;27;10;5;10;4
25.05.2014;Kreistagswahl;05554060;2;Wahlbezirk 2 - Südlohn;1;1;533;85;0;618;411;74;7;404;238;85;15;41;8;4;9;4
25.05.2014;Kreistagswahl;05554060;3;Wahlbezirk 3 - Südlohn;1;1;539;65;0;604;386;57;6;380;278;45;19;18;12;2;5;1
25.05.2014;Kreistagswahl;05554060;4;Wahlbezirk 4 - Südlohn;1;1;575;105;0;680;371;95;6;365;229;65;14;22;13;5;13;4
25.05.2014;Kreistagswahl;05554060;5;Wahlbezirk 5 - Südlohn;1;1;539;77;0;616;387;71;1;386;249;53;14;20;22;7;18;3
25.05.2014;Kreistagswahl;05554060;6;Wahlbezirk 6 - Südlohn;1;1;499;66;0;565;381;60;6;375;229;87;9;27;11;4;7;1
25.05.2014;Kreistagswahl;05554060;7;Wahlbezirk 7 - Südlohn;1;1;478;59;0;537;311;53;4;307;181;70;10;20;16;3;5;2
25.05.2014;Kreistagswahl;05554060;8;Wahlbezirk 8 -  Oeding;1;1;443;86;0;529;337;76;5;332;197;52;41;16;13;5;7;1
25.05.2014;Kreistagswahl;05554060;9;Wahlbezirk 9 -  Oeding;1;1;422;66;0;488;318;60;2;316;201;32;24;29;20;4;2;4
25.05.2014;Kreistagswahl;05554060;10;Wahlbezirk 10 - Oeding;1;1;431;88;0;519;294;73;1;293;144;70;20;18;22;9;6;4
25.05.2014;Kreistagswahl;05554060;11;Wahlbezirk 11 - Oeding;1;1;476;70;0;546;311;61;5;306;163;80;13;25;7;7;7;4
25.05.2014;Kreistagswahl;05554060;12;Wahlbezirk 12 - Oeding;1;1;454;62;0;516;319;57;2;317;175;67;24;8;26;8;6;3
25.05.2014;Kreistagswahl;05554060;13;Wahlbezirk 13 - Oeding;1;1;441;85;0;526;342;77;5;337;172;92;19;14;32;2;4;2
