datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;01;Rathaus (01);1;1;1373;352;0;1725;462;0;14;448;309;139
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;02;Remigiusschule (02);1;1;1487;351;0;1838;573;0;28;545;349;196
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;03;Remigiusschule (03);1;1;1313;378;0;1691;569;0;19;550;393;157
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;04;CASA Philipp Neri (Begegnungszentrum) (04);1;1;1367;344;0;1711;623;0;28;595;412;183
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;05;Kita St. Remigius (05);1;1;1409;524;0;1933;643;0;24;619;434;185
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;06;Kreishaus (06);1;1;1391;505;0;1896;620;0;22;598;429;169
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;07;Kindergarten Nordesch (07);1;1;1520;314;0;1834;629;0;19;610;423;187
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;08;KiTa Die Spielwiese (08);1;1;1508;380;0;1888;623;0;13;610;425;185
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;09;Gymnasium Remigianum (09);1;1;1377;452;0;1829;600;0;26;574;422;152
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;10;Cordulaschule Gemen (10);1;1;1438;433;0;1871;602;0;27;575;392;183
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;11;Cordulaschule Gemen (11);1;1;1211;411;0;1622;591;0;10;581;423;158
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;12;Kindergarten Sonnenburg (12);1;1;1225;375;0;1600;648;0;8;640;452;188
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;13;Neumühlenschule (13);1;1;1239;353;0;1592;615;0;19;596;422;174
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;14;Dorfgemeinschaftshaus (14);1;1;1604;507;0;2111;834;0;12;822;676;146
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;15;Dorfgemeinschaftshaus (15);1;1;1515;506;0;2021;773;0;15;758;611;147
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;16;Feuerwehrgeräteh. Borkenw./Burlo (16);1;1;1355;445;0;1800;711;0;18;693;571;122
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;19;Engelradingschule Marbeck (19);1;1;1585;392;0;1977;957;0;30;927;696;231
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;1701;Astrid-Lindgren-Schule Burlo (1701);1;1;620;149;0;769;276;0;8;268;201;67
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;1702;"""Büdeken"" Borkenwirthe (Vereinsheim) (1702)";1;1;384;149;0;533;257;0;0;257;229;28
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;1703;Pröbstingschule Hoxfeld (1703);1;1;444;168;0;612;253;0;4;249;183;66
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;1801;KiGa St. Marien Rhedebrügge (1801);1;1;396;173;0;569;229;0;7;222;181;41
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;1802;KiGa Hula Hoop (1802);1;1;917;287;0;1204;493;0;11;482;380;102
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;B01;Briefwahlbezirk 01;1;1;0;0;0;0;336;336;4;332;250;82
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;B02;Briefwahlbezirk 02;1;1;0;0;0;0;336;336;8;328;226;102
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;B03;Briefwahlbezirk 03;1;1;0;0;0;0;358;358;7;351;246;105
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;B04;Briefwahlbezirk 04;1;1;0;0;0;0;327;327;4;323;241;82
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;B05;Briefwahlbezirk 05;1;1;0;0;0;0;503;503;11;492;363;129
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;B06;Briefwahlbezirk 06;1;1;0;0;0;0;476;476;5;471;346;125
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;B07;Briefwahlbezirk 07;1;1;0;0;0;0;293;293;3;290;204;86
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;B08;Briefwahlbezirk 08;1;1;0;0;0;0;362;362;8;354;258;96
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;B09;Briefwahlbezirk 09;1;1;0;0;0;0;440;440;8;432;310;122
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;B10;Briefwahlbezirk 10;1;1;0;0;0;0;407;407;4;403;317;86
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;B11;Briefwahlbezirk 11;1;1;0;0;0;0;386;386;8;378;288;90
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;B12;Briefwahlbezirk 12;1;1;0;0;0;0;358;358;2;356;265;91
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;B13;Briefwahlbezirk 13;1;1;0;0;0;0;329;329;6;323;240;83
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;B14;Briefwahlbezirk 14;1;1;0;0;0;0;479;479;6;473;403;70
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;B15;Briefwahlbezirk 15;1;1;0;0;0;0;491;491;2;489;409;80
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;B16;Briefwahlbezirk 16;1;1;0;0;0;0;420;420;7;413;344;69
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;B17;Briefwahlbezirk 17;1;1;0;0;0;0;438;438;15;423;339;84
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;B18;Briefwahlbezirk 18;1;1;0;0;0;0;429;429;7;422;342;80
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;B19;Briefwahlbezirk 19;1;1;0;0;0;0;345;345;10;335;239;96
