datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;01;Rathaus (01);1;1;1375;352;0;1727;462;0;22;440;253;106;81
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;02;Remigiusschule (02);1;1;1489;351;0;1840;574;0;22;552;331;137;84
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;03;Remigiusschule (03);1;1;1317;379;0;1696;568;0;24;544;339;102;103
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;04;CASA Philipp Neri (Begegnungszentrum) (04);1;1;1367;344;0;1711;623;0;20;603;380;129;94
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;05;Kita St. Remigius (05);1;1;1409;524;0;1933;643;0;29;614;366;130;118
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;06;Kreishaus (06);1;1;1393;505;0;1898;620;0;14;606;396;111;99
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;07;Kindergarten Nordesch (07);1;1;1520;314;0;1834;629;0;27;602;373;132;97
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;08;KiTa Die Spielwiese (08);1;1;1509;380;0;1889;624;0;14;610;376;138;96
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;09;Gymnasium Remigianum (09);1;1;1379;452;0;1831;600;0;24;576;386;120;70
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;10;Cordulaschule Gemen (10);1;1;1439;433;0;1872;602;0;21;581;327;129;125
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;11;Cordulaschule Gemen (11);1;1;1212;411;0;1623;590;0;5;585;397;116;72
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;12;Kindergarten Sonnenburg (12);1;1;1225;375;0;1600;652;0;6;646;422;141;83
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;13;Neumühlenschule (13);1;1;1239;353;0;1592;615;0;34;581;365;132;84
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;14;Dorfgemeinschaftshaus (14);1;1;1604;507;0;2111;834;0;17;817;589;121;107
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;15;Dorfgemeinschaftshaus (15);1;1;1516;506;0;2022;773;0;25;748;555;104;89
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;16;Feuerwehrgeräteh. Borkenw./Burlo (16);1;1;1355;445;0;1800;711;0;25;686;498;115;73
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;19;Engelradingschule Marbeck (19);1;1;1585;392;0;1977;957;0;11;946;671;146;129
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;1701;Astrid-Lindgren-Schule Burlo (1701);1;1;620;150;0;770;276;0;7;269;187;45;37
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;1702;"""Büdeken"" Borkenwirthe (Vereinsheim) (1702)";1;1;384;149;0;533;257;0;2;255;224;16;15
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;1703;Pröbstingschule Hoxfeld (1703);1;1;444;168;0;612;253;0;5;248;183;28;37
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;1801;KiGa St. Marien Rhedebrügge (1801);1;1;396;173;0;569;228;0;4;224;180;25;19
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;1802;KiGa Hula Hoop (1802);1;1;917;287;0;1204;493;0;6;487;348;71;68
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;B01;Briefwahlbezirk 01;1;1;0;0;0;0;336;336;3;333;232;55;46
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;B02;Briefwahlbezirk 02;1;1;0;0;0;0;335;335;2;333;204;80;49
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;B03;Briefwahlbezirk 03;1;1;0;0;0;0;359;359;2;357;223;72;62
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;B04;Briefwahlbezirk 04;1;1;0;0;0;0;327;327;1;326;222;53;51
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;B05;Briefwahlbezirk 05;1;1;0;0;0;0;503;503;4;499;334;76;89
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;B06;Briefwahlbezirk 06;1;1;0;0;0;0;475;475;0;475;324;78;73
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;B07;Briefwahlbezirk 07;1;1;0;0;0;0;293;293;0;293;198;59;36
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;B08;Briefwahlbezirk 08;1;1;0;0;0;0;362;362;1;361;230;64;67
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;B09;Briefwahlbezirk 09;1;1;0;0;0;0;441;441;6;435;299;90;46
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;B10;Briefwahlbezirk 10;1;1;0;0;0;0;408;408;3;405;283;60;62
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;B11;Briefwahlbezirk 11;1;1;0;0;0;0;387;387;6;381;257;54;70
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;B12;Briefwahlbezirk 12;1;1;0;0;0;0;357;357;0;357;247;62;48
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;B13;Briefwahlbezirk 13;1;1;0;0;0;0;329;329;3;326;222;53;51
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;B14;Briefwahlbezirk 14;1;1;0;0;0;0;481;481;6;475;366;57;52
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;B15;Briefwahlbezirk 15;1;1;0;0;0;0;491;491;3;488;360;72;56
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;B16;Briefwahlbezirk 16;1;1;0;0;0;0;420;420;3;417;315;64;38
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;B17;Briefwahlbezirk 17;1;1;0;0;0;0;440;440;5;435;320;52;63
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;B18;Briefwahlbezirk 18;1;1;0;0;0;0;429;429;4;425;347;42;36
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;B19;Briefwahlbezirk 19;1;1;0;0;0;0;365;365;8;357;269;54;34
