datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05554012;01;Rathaus (01);2;2;1375;352;0;1727;798;336;11;787;392;125;122;56;33;34;25
13.09.2020;Kreistagswahl;05554012;02;Remigius-Grundschule (02);2;2;1489;351;0;1840;911;336;11;900;392;157;146;87;38;25;55
13.09.2020;Kreistagswahl;05554012;03;Remigius-Grundschule (03);2;2;1317;379;0;1696;924;356;21;903;425;132;171;83;37;17;38
13.09.2020;Kreistagswahl;05554012;04;CASA Philipp Neri (04);2;2;1367;344;0;1711;949;326;11;938;442;136;163;82;48;22;45
13.09.2020;Kreistagswahl;05554012;05;KiTa St. Remigius (05);2;2;1409;524;0;1933;1146;503;15;1131;531;158;231;110;42;26;33
13.09.2020;Kreistagswahl;05554012;06;Kreishaus (06);2;2;1393;505;0;1898;1096;476;5;1091;571;157;195;73;42;21;32
13.09.2020;Kreistagswahl;05554012;07;Kiga Nordesch (07);2;2;1520;314;0;1834;922;293;42;880;420;172;146;55;19;22;46
13.09.2020;Kreistagswahl;05554012;08;"KiTa ""Die Spielwiese"" (08)";2;2;1509;380;0;1889;984;361;8;976;508;150;169;60;36;25;28
13.09.2020;Kreistagswahl;05554012;09;Gymnasium Remigianum (09);2;2;1379;452;0;1831;1041;441;43;998;537;163;166;46;37;17;32
13.09.2020;Kreistagswahl;05554012;10;Cordulaschule Gemen (10);2;2;1439;433;0;1872;1009;407;9;1000;500;157;199;37;34;33;40
13.09.2020;Kreistagswahl;05554012;11;Cordulaschule Gemen (11);2;2;1212;411;0;1623;976;385;16;960;451;129;214;52;59;23;32
13.09.2020;Kreistagswahl;05554012;12;Kindergarten Sonnenburg (12);2;2;1225;375;0;1600;1006;356;7;999;481;184;184;41;56;18;35
13.09.2020;Kreistagswahl;05554012;13;Neumühlenschule (13);2;2;1239;353;0;1592;942;327;31;911;444;144;144;80;31;13;55
13.09.2020;Kreistagswahl;05554012;14;Dorfgemeinschaftshaus Weseke (14);2;2;1604;507;0;2111;1312;479;25;1287;734;159;226;64;47;14;43
13.09.2020;Kreistagswahl;05554012;15;Dorfgemeinschaftshaus Weseke (15);2;2;1516;506;0;2022;1264;491;44;1220;690;150;187;96;45;25;27
13.09.2020;Kreistagswahl;05554012;16;Feuerwehrgerätehaus Borkenw./Burlo (16);2;2;1355;445;0;1800;1132;421;13;1119;545;114;127;246;41;14;32
13.09.2020;Kreistagswahl;05554012;17;Burlo / Borkenw. / Hoxfeld (1701-1703);4;4;1448;467;0;1915;1224;439;14;1210;569;78;142;332;35;17;37
13.09.2020;Kreistagswahl;05554012;18;Rhedebrügge / Hovesath (1801-1802);3;3;1313;460;0;1773;1152;430;16;1136;726;93;152;86;50;13;16
13.09.2020;Kreistagswahl;05554012;19;Engelradingschule Marbeck (19);2;2;1585;392;0;1977;1321;364;8;1313;803;151;166;71;66;20;36
