datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05554012;01;Rathaus (01);W;Stadt Borken - Rathaus, Wahllokal 01, kl. Sitzungssaal;Im Piepershagen 17, 46325 Borken;;
13.09.2020;05554012;02;Remigiusschule (02);W;"Julia-Koppers-Gesamtschule, Wahllokal 02 und 03, Eingang: Hawerkämpe; Räume E5 und E7";Auf der Flüt 9, 46325 Borken;nein;
13.09.2020;05554012;03;Remigiusschule (03);W;"Julia-Koppers-Gesamtschule, Wahllokal 02 und 03, Eingang: Hawerkämpe; Räume E5 und E7";Auf der Flüt 9, 46325 Borken;nein;
13.09.2020;05554012;04;CASA Philipp Neri (Begegnungszentrum) (04);W;CASA Philipp Neri, Wahllokal 04, Träger: St. Remigius Borken;Nina-Winkel-Str. 58, 46325 Borken;ja;
13.09.2020;05554012;05;Kita St. Remigius (05);W;Kindertagesstätte St. Remigius, Wahllokal 05;Robert-Koch-Straße 37, 46325 Borken;;
13.09.2020;05554012;06;Kreishaus (06);W;Kreis Borken - Kreishaus, Wahllokal 01, Eingangsbereich bzw. Gesundheitsamt;Burloer Straße 93, 46325 Borken;;
13.09.2020;05554012;07;Kindergarten Nordesch (07);W;Kindergarten Nordesch, Wahllokal 07, Träger: St. Remigius Borken;Königsberger Straße 53, 46325 Borken;;
13.09.2020;05554012;08;KiTa Die Spielwiese (08);W;"Kindertageseinrichtung ""Die Spielwiese"", Wahllokal 08, Träger: DRK Borken";Jauerstraße 6, 46325 Borken;;
13.09.2020;05554012;09;Gymnasium Remigianum (09);W;Gymnasium Remigianum, Wahllokal 09, Foyer;Josefstraße 6, 46325 Borken;ja;
13.09.2020;05554012;10;Cordulaschule Gemen (10);W;Cordulaschule Gemen, Wahllokal 10 und 11;Cordulastraße 1, 46325 Borken;nein;
13.09.2020;05554012;11;Cordulaschule Gemen (11);W;Cordulaschule Gemen, Wahllokal 10 und 11;Cordulastraße 1, 46325 Borken;nein;
13.09.2020;05554012;12;Kindergarten Sonnenburg (12);W;Kindergarten Sonnenburg, Wahllokal 12, Träger: Christus-König Gemen;Fritz-Reuter-Straße 28, 46325 Borken-Gemen;ja;
13.09.2020;05554012;13;Neumühlenschule (13);W;Neumühlenschule, Wahllokal 13, Förderschule Kreis Borken;Mozartstraße 27, 46325 Borken;;
13.09.2020;05554012;14;Dorfgemeinschaftshaus (14);W;Dorfgemeinschaftshaus, Wahllokal 14 und 15, Mehrzweckraum 1 und 2;Im Thomas 6, 46325 Borken;ja;
13.09.2020;05554012;15;Dorfgemeinschaftshaus (15);W;Dorfgemeinschaftshaus, Wahllokal 14 und 15, Mehrzweckraum 1 und 2;Im Thomas 6, 46325 Borken;ja;
13.09.2020;05554012;16;Feuerwehrgeräteh. Borkenw./Burlo (16);W;Feuerwehrgerätehaus Borkenwirthe/Burlo, Wahllokal 16, Schulungsraum;Dunkerstraße 19, 46325 Borken;nein;
13.09.2020;05554012;19;Engelradingschule Marbeck (19);W;Engelradingschule Marbeck, Wahllokal 19, Mehrzweckraum / Raum 18;Schulstraße 1, 46325 Borken;ja;
13.09.2020;05554012;1701;Astrid-Lindgren-Schule Burlo (1701);W;Astrid-Lindgren-Schule Burlo, Wahllokal 1701;Rheder Straße 16, 46325 Borken;nein;
13.09.2020;05554012;1702;"""Büdeken"" Borkenwirthe (Vereinsheim) (1702)";W;Büdeken Borkenwirthe, Wahllokal 1702, Träger: Musikverein Borkenwirthe;Wirther Kirchweg 23, 46325 Borken;ja;
13.09.2020;05554012;1703;Pröbstingschule Hoxfeld (1703);W;Pröbstingschule Hoxfeld, Wahllokal 1703;Hoxfelder Esch 7, 46325 Borken;nein;
13.09.2020;05554012;1801;KiGa St. Marien Rhedebrügge (1801);W;Kindergarten St. Marien Rhedebrügge, Wahllokal 1801, Kath. Pfarrgemeinde St. Martin Raesfeld;Tenkweg 22, 46325 Borken;;
13.09.2020;05554012;1802;KiGa Hula Hoop (1802);W;Kindergarten Hula Hoop, Wahllokal 1802, Träger: Kreissportbund;Weseler Landstraße 163, 46325 Borken;;
13.09.2020;05554012;B01;Briefwahlbezirk 01;B;Stadt Borken - Rathaus, Wahllokal 01, kl. Sitzungssaal;Im Piepershagen 17, 46325 Borken;;
13.09.2020;05554012;B02;Briefwahlbezirk 02;B;Stadt Borken - Rathaus, Wahllokal 01, kl. Sitzungssaal;Im Piepershagen 17, 46325 Borken;;
13.09.2020;05554012;B03;Briefwahlbezirk 03;B;Stadt Borken - Rathaus, Wahllokal 01, kl. Sitzungssaal;Im Piepershagen 17, 46325 Borken;;
13.09.2020;05554012;B04;Briefwahlbezirk 04;B;Stadt Borken - Rathaus, Wahllokal 01, kl. Sitzungssaal;Im Piepershagen 17, 46325 Borken;;
13.09.2020;05554012;B05;Briefwahlbezirk 05;B;Stadt Borken - Rathaus, Wahllokal 01, kl. Sitzungssaal;Im Piepershagen 17, 46325 Borken;;
13.09.2020;05554012;B06;Briefwahlbezirk 06;B;Stadt Borken - Rathaus, Wahllokal 01, kl. Sitzungssaal;Im Piepershagen 17, 46325 Borken;;
13.09.2020;05554012;B07;Briefwahlbezirk 07;B;Stadt Borken - Rathaus, Wahllokal 01, kl. Sitzungssaal;Im Piepershagen 17, 46325 Borken;;
13.09.2020;05554012;B08;Briefwahlbezirk 08;B;Stadt Borken - Rathaus, Wahllokal 01, kl. Sitzungssaal;Im Piepershagen 17, 46325 Borken;;
13.09.2020;05554012;B09;Briefwahlbezirk 09;B;Stadt Borken - Rathaus, Wahllokal 01, kl. Sitzungssaal;Im Piepershagen 17, 46325 Borken;;
13.09.2020;05554012;B10;Briefwahlbezirk 10;B;Stadt Borken - Rathaus, Wahllokal 01, kl. Sitzungssaal;Im Piepershagen 17, 46325 Borken;;
13.09.2020;05554012;B11;Briefwahlbezirk 11;B;Stadt Borken - Rathaus, Wahllokal 01, kl. Sitzungssaal;Im Piepershagen 17, 46325 Borken;;
13.09.2020;05554012;B12;Briefwahlbezirk 12;B;Stadt Borken - Rathaus, Wahllokal 01, kl. Sitzungssaal;Im Piepershagen 17, 46325 Borken;;
13.09.2020;05554012;B13;Briefwahlbezirk 13;B;Stadt Borken - Rathaus, Wahllokal 01, kl. Sitzungssaal;Im Piepershagen 17, 46325 Borken;;
13.09.2020;05554012;B14;Briefwahlbezirk 14;B;Stadt Borken - Rathaus, Wahllokal 01, kl. Sitzungssaal;Im Piepershagen 17, 46325 Borken;;
13.09.2020;05554012;B15;Briefwahlbezirk 15;B;Stadt Borken - Rathaus, Wahllokal 01, kl. Sitzungssaal;Im Piepershagen 17, 46325 Borken;;
13.09.2020;05554012;B16;Briefwahlbezirk 16;B;Stadt Borken - Rathaus, Wahllokal 01, kl. Sitzungssaal;Im Piepershagen 17, 46325 Borken;;
13.09.2020;05554012;B17;Briefwahlbezirk 17;B;Stadt Borken - Rathaus, Wahllokal 01, kl. Sitzungssaal;Im Piepershagen 17, 46325 Borken;;
13.09.2020;05554012;B18;Briefwahlbezirk 18;B;Stadt Borken - Rathaus, Wahllokal 01, kl. Sitzungssaal;Im Piepershagen 17, 46325 Borken;;
13.09.2020;05554012;B19;Briefwahlbezirk 19;B;Stadt Borken - Rathaus, Wahllokal 01, kl. Sitzungssaal;Im Piepershagen 17, 46325 Borken;;
