datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;01;Rathaus (01);2;2;1375;352;0;1727;798;336;25;773;485;161;127
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;02;Remigius-Grundschule (02);2;2;1489;351;0;1840;909;335;24;885;535;217;133
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;03;Remigius-Grundschule (03);2;2;1317;379;0;1696;927;359;26;901;562;174;165
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;04;CASA Philipp Neri (04);2;2;1367;344;0;1711;950;327;21;929;602;182;145
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;05;KiTa St. Remigius (05);2;2;1409;524;0;1933;1146;503;33;1113;700;206;207
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;06;Kreishaus (06);2;2;1393;505;0;1898;1095;475;14;1081;720;189;172
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;07;Kiga Nordesch (07);2;2;1520;314;0;1834;922;293;27;895;571;191;133
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;08;"KiTa ""Die Spielwiese"" (08)";2;2;1509;380;0;1889;986;362;15;971;606;202;163
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;09;Gymnasium Remigianum (09);2;2;1379;452;0;1831;1041;441;30;1011;685;210;116
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;10;Cordulaschule Gemen (10);2;2;1439;433;0;1872;1010;408;24;986;610;189;187
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;11;Cordulaschule Gemen (11);2;2;1212;411;0;1623;977;387;11;966;654;170;142
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;12;Kindergarten Sonnenburg (12);2;2;1225;375;0;1600;1009;357;6;1003;669;203;131
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;13;Neumühlenschule (13);2;2;1239;353;0;1592;944;329;37;907;587;185;135
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;14;Dorfgemeinschaftshaus Weseke (14);2;2;1604;507;0;2111;1315;481;23;1292;955;178;159
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;15;Dorfgemeinschaftshaus Weseke (15);2;2;1516;506;0;2022;1264;491;28;1236;915;176;145
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;16;Feuerwehrgerätehaus Borkenw./Burlo (16);2;2;1355;445;0;1800;1131;420;28;1103;813;179;111
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;17;Burlo / Borkenw. / Hoxfeld (1701-1703);4;4;1448;467;0;1915;1226;440;19;1207;914;141;152
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;18;Rhedebrügge / Hovesath (1801-1802);3;3;1313;460;0;1773;1150;429;14;1136;875;138;123
13.09.2020;Wahl des/der Landrats/Landrätin;05554012;19;Engelradingschule Marbeck (19);2;2;1585;392;0;1977;1322;365;19;1303;940;200;163
