datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;01;Rathaus (01);2;2;1373;352;0;1725;798;336;18;780;559;221
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;02;Remigius-Grundschule (02);2;2;1487;351;0;1838;909;336;36;873;575;298
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;03;Remigius-Grundschule (03);2;2;1313;378;0;1691;927;358;26;901;639;262
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;04;CASA Philipp Neri (04);2;2;1367;344;0;1711;950;327;32;918;653;265
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;05;KiTa St. Remigius (05);2;2;1409;524;0;1933;1146;503;35;1111;797;314
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;06;Kreishaus (06);2;2;1391;505;0;1896;1096;476;27;1069;775;294
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;07;Kiga Nordesch (07);2;2;1520;314;0;1834;922;293;22;900;627;273
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;08;"KiTa ""Die Spielwiese"" (08)";2;2;1508;380;0;1888;985;362;21;964;683;281
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;09;Gymnasium Remigianum (09);2;2;1377;452;0;1829;1040;440;34;1006;732;274
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;10;Cordulaschule Gemen (10);2;2;1438;433;0;1871;1009;407;31;978;709;269
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;11;Cordulaschule Gemen (11);2;2;1211;411;0;1622;977;386;18;959;711;248
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;12;Kindergarten Sonnenburg (12);2;2;1225;375;0;1600;1006;358;10;996;717;279
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;13;Neumühlenschule (13);2;2;1239;353;0;1592;944;329;25;919;662;257
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;14;Dorfgemeinschaftshaus Weseke (14);2;2;1604;507;0;2111;1313;479;18;1295;1079;216
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;15;Dorfgemeinschaftshaus Weseke (15);2;2;1515;506;0;2021;1264;491;17;1247;1020;227
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;16;Feuerwehrgerätehaus Borkenw./Burlo (16);2;2;1355;445;0;1800;1131;420;25;1106;915;191
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;17;Burlo / Borkenw. / Hoxfeld (1701-1703);4;4;1448;466;0;1914;1224;438;27;1197;952;245
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;18;Rhedebrügge / Hovesath (1801-1802);3;3;1313;460;0;1773;1151;429;25;1126;903;223
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05554012;19;Engelradingschule Marbeck (19);2;2;1585;392;0;1977;1302;345;40;1262;935;327
