datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Ratswahl;05554012;01;Rathaus (01);2;2;1373;352;0;1725;798;336;16;782;367;129;83;141;28;34;
13.09.2020;Ratswahl;05554012;02;Remigius-Grundschule (02);2;2;1487;351;0;1838;910;336;12;898;434;194;68;110;38;54;
13.09.2020;Ratswahl;05554012;03;Remigius-Grundschule (03);2;2;1313;378;0;1691;926;357;12;914;404;179;65;190;34;42;
13.09.2020;Ratswahl;05554012;04;CASA Philipp Neri (04);2;2;1367;344;0;1711;950;327;8;942;422;217;87;128;46;42;
13.09.2020;Ratswahl;05554012;05;KiTa St. Remigius (05);2;2;1409;524;0;1933;1146;503;10;1136;500;176;181;214;31;34;
13.09.2020;Ratswahl;05554012;06;Kreishaus (06);2;2;1391;505;0;1896;1096;476;23;1073;551;177;99;181;41;;24
13.09.2020;Ratswahl;05554012;07;Kiga Nordesch (07);2;2;1520;314;0;1834;922;293;20;902;430;204;79;162;27;;
13.09.2020;Ratswahl;05554012;08;"KiTa ""Die Spielwiese"" (08)";2;2;1508;380;0;1888;984;360;5;979;473;162;80;132;77;25;30
13.09.2020;Ratswahl;05554012;09;Gymnasium Remigianum (09);2;2;1377;452;0;1829;1040;440;12;1028;567;165;97;85;69;28;17
13.09.2020;Ratswahl;05554012;10;Cordulaschule Gemen (10);2;2;1438;433;0;1871;1010;408;6;1004;495;196;43;168;43;30;29
13.09.2020;Ratswahl;05554012;11;Cordulaschule Gemen (11);2;2;1211;411;0;1622;978;387;19;959;451;150;80;176;56;27;19
13.09.2020;Ratswahl;05554012;12;Kindergarten Sonnenburg (12);2;2;1225;375;0;1600;1005;355;27;978;487;206;81;158;46;;
13.09.2020;Ratswahl;05554012;13;Neumühlenschule (13);2;2;1239;353;0;1592;945;330;19;926;456;162;99;131;29;49;
13.09.2020;Ratswahl;05554012;14;Dorfgemeinschaftshaus Weseke (14);2;2;1604;507;0;2111;1313;479;12;1301;855;149;62;175;20;40;
13.09.2020;Ratswahl;05554012;15;Dorfgemeinschaftshaus Weseke (15);2;2;1515;506;0;2021;1263;490;24;1239;794;123;79;136;55;;52
13.09.2020;Ratswahl;05554012;16;Feuerwehrgerätehaus Borkenw./Burlo (16);2;2;1355;445;0;1800;1132;421;9;1123;578;223;162;100;31;29;
13.09.2020;Ratswahl;05554012;17;Burlo / Borkenw. / Hoxfeld (1701-1703);4;4;1448;466;0;1914;1225;439;17;1208;518;125;379;119;35;32;
13.09.2020;Ratswahl;05554012;18;Rhedebrügge / Hovesath (1801-1802);3;3;1313;460;0;1773;1149;427;13;1136;723;131;113;114;55;;
13.09.2020;Ratswahl;05554012;19;Engelradingschule Marbeck (19);2;2;1585;392;0;1977;1322;365;16;1306;872;127;93;159;55;;
