datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05554012;01;Rathaus (01);1;1;1375;352;0;1727;462;0;10;452;209;79;83;29;15;18;19
13.09.2020;Kreistagswahl;05554012;02;Remigiusschule (02);1;1;1489;351;0;1840;575;0;6;569;240;101;83;52;28;17;48
13.09.2020;Kreistagswahl;05554012;03;Remigiusschule (03);1;1;1317;379;0;1696;568;0;19;549;264;83;103;37;25;10;27
13.09.2020;Kreistagswahl;05554012;04;CASA Philipp Neri (Begegnungszentrum) (04);1;1;1367;344;0;1711;623;0;9;614;282;93;105;48;33;15;38
13.09.2020;Kreistagswahl;05554012;05;Kita St. Remigius (05);1;1;1409;524;0;1933;643;0;15;628;278;88;136;58;26;20;22
13.09.2020;Kreistagswahl;05554012;06;Kreishaus (06);1;1;1393;505;0;1898;620;0;4;616;316;89;103;45;21;17;25
13.09.2020;Kreistagswahl;05554012;07;Kindergarten Nordesch (07);1;1;1520;314;0;1834;629;0;38;591;269;115;110;28;16;14;39
13.09.2020;Kreistagswahl;05554012;08;KiTa Die Spielwiese (08);1;1;1509;380;0;1889;623;0;7;616;317;95;92;40;27;21;24
13.09.2020;Kreistagswahl;05554012;09;Gymnasium Remigianum (09);1;1;1379;452;0;1831;600;0;36;564;290;87;93;30;26;10;28
13.09.2020;Kreistagswahl;05554012;10;Cordulaschule Gemen (10);1;1;1439;433;0;1872;602;0;6;596;266;103;134;21;26;22;24
13.09.2020;Kreistagswahl;05554012;11;Cordulaschule Gemen (11);1;1;1212;411;0;1623;591;0;12;579;280;86;117;24;29;17;26
13.09.2020;Kreistagswahl;05554012;12;Kindergarten Sonnenburg (12);1;1;1225;375;0;1600;650;0;3;647;303;129;112;28;40;13;22
13.09.2020;Kreistagswahl;05554012;13;Neumühlenschule (13);1;1;1239;353;0;1592;615;0;25;590;289;101;87;52;16;8;37
13.09.2020;Kreistagswahl;05554012;14;Dorfgemeinschaftshaus (14);1;1;1604;507;0;2111;833;0;25;808;449;103;146;40;36;9;25
13.09.2020;Kreistagswahl;05554012;15;Dorfgemeinschaftshaus (15);1;1;1516;506;0;2022;773;0;40;733;421;92;105;43;32;20;20
13.09.2020;Kreistagswahl;05554012;16;Feuerwehrgeräteh. Borkenw./Burlo (16);1;1;1355;445;0;1800;711;0;11;700;328;74;82;159;29;6;22
13.09.2020;Kreistagswahl;05554012;19;Engelradingschule Marbeck (19);1;1;1585;392;0;1977;957;0;7;950;577;110;125;50;47;13;28
13.09.2020;Kreistagswahl;05554012;1701;Astrid-Lindgren-Schule Burlo (1701);1;1;620;150;0;770;276;0;6;270;117;24;36;70;7;3;13
13.09.2020;Kreistagswahl;05554012;1702;"""Büdeken"" Borkenwirthe (Vereinsheim) (1702)";1;1;384;149;0;533;256;0;3;253;88;6;15;130;5;3;6
13.09.2020;Kreistagswahl;05554012;1703;Pröbstingschule Hoxfeld (1703);1;1;444;168;0;612;253;0;1;252;153;20;33;24;5;7;10
13.09.2020;Kreistagswahl;05554012;1801;KiGa St. Marien Rhedebrügge (1801);1;1;396;173;0;569;229;0;4;225;142;15;28;14;13;3;10
13.09.2020;Kreistagswahl;05554012;1802;KiGa Hula Hoop (1802);1;1;917;287;0;1204;493;0;7;486;300;50;75;23;23;9;6
13.09.2020;Kreistagswahl;05554012;B01;Briefwahlbezirk 01;1;1;0;0;0;0;336;336;1;335;183;46;39;27;18;16;6
13.09.2020;Kreistagswahl;05554012;B02;Briefwahlbezirk 02;1;1;0;0;0;0;336;336;5;331;152;56;63;35;10;8;7
13.09.2020;Kreistagswahl;05554012;B03;Briefwahlbezirk 03;1;1;0;0;0;0;356;356;2;354;161;49;68;46;12;7;11
13.09.2020;Kreistagswahl;05554012;B04;Briefwahlbezirk 04;1;1;0;0;0;0;326;326;2;324;160;43;58;34;15;7;7
13.09.2020;Kreistagswahl;05554012;B05;Briefwahlbezirk 05;1;1;0;0;0;0;503;503;0;503;253;70;95;52;16;6;11
13.09.2020;Kreistagswahl;05554012;B06;Briefwahlbezirk 06;1;1;0;0;0;0;476;476;1;475;255;68;92;28;21;4;7
13.09.2020;Kreistagswahl;05554012;B07;Briefwahlbezirk 07;1;1;0;0;0;0;293;293;4;289;151;57;36;27;3;8;7
13.09.2020;Kreistagswahl;05554012;B08;Briefwahlbezirk 08;1;1;0;0;0;0;361;361;1;360;191;55;77;20;9;4;4
13.09.2020;Kreistagswahl;05554012;B09;Briefwahlbezirk 09;1;1;0;0;0;0;441;441;7;434;247;76;73;16;11;7;4
13.09.2020;Kreistagswahl;05554012;B10;Briefwahlbezirk 10;1;1;0;0;0;0;407;407;3;404;234;54;65;16;8;11;16
13.09.2020;Kreistagswahl;05554012;B11;Briefwahlbezirk 11;1;1;0;0;0;0;385;385;4;381;171;43;97;28;30;6;6
13.09.2020;Kreistagswahl;05554012;B12;Briefwahlbezirk 12;1;1;0;0;0;0;356;356;4;352;178;55;72;13;16;5;13
13.09.2020;Kreistagswahl;05554012;B13;Briefwahlbezirk 13;1;1;0;0;0;0;327;327;6;321;155;43;57;28;15;5;18
13.09.2020;Kreistagswahl;05554012;B14;Briefwahlbezirk 14;1;1;0;0;0;0;479;479;0;479;285;56;80;24;11;5;18
13.09.2020;Kreistagswahl;05554012;B15;Briefwahlbezirk 15;1;1;0;0;0;0;491;491;4;487;269;58;82;53;13;5;7
13.09.2020;Kreistagswahl;05554012;B16;Briefwahlbezirk 16;1;1;0;0;0;0;421;421;2;419;217;40;45;87;12;8;10
13.09.2020;Kreistagswahl;05554012;B17;Briefwahlbezirk 17;1;1;0;0;0;0;439;439;4;435;211;28;58;108;18;4;8
13.09.2020;Kreistagswahl;05554012;B18;Briefwahlbezirk 18;1;1;0;0;0;0;430;430;5;425;284;28;49;49;14;1;0
13.09.2020;Kreistagswahl;05554012;B19;Briefwahlbezirk 19;1;1;0;0;0;0;364;364;1;363;226;41;41;21;19;7;8
