datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Ratswahl;05554012;01;Rathaus (01);1;1;1373;352;0;1725;462;0;13;449;201;82;36;90;14;26;
13.09.2020;Ratswahl;05554012;02;Remigiusschule (02);1;1;1487;351;0;1838;574;0;9;565;267;110;43;73;24;48;
13.09.2020;Ratswahl;05554012;03;Remigiusschule (03);1;1;1313;378;0;1691;569;0;11;558;249;105;34;115;24;31;
13.09.2020;Ratswahl;05554012;04;CASA Philipp Neri (Begegnungszentrum) (04);1;1;1367;344;0;1711;623;0;5;618;273;145;48;87;29;36;
13.09.2020;Ratswahl;05554012;05;Kita St. Remigius (05);1;1;1409;524;0;1933;643;0;9;634;271;90;106;127;19;21;
13.09.2020;Ratswahl;05554012;06;Kreishaus (06);1;1;1391;505;0;1896;620;0;21;599;299;99;55;104;22;;20
13.09.2020;Ratswahl;05554012;07;Kindergarten Nordesch (07);1;1;1520;314;0;1834;629;0;19;610;289;139;43;119;20;;
13.09.2020;Ratswahl;05554012;08;KiTa Die Spielwiese (08);1;1;1508;380;0;1888;624;0;3;621;294;100;53;78;52;23;21
13.09.2020;Ratswahl;05554012;09;Gymnasium Remigianum (09);1;1;1377;452;0;1829;600;0;8;592;317;85;57;57;45;23;8
13.09.2020;Ratswahl;05554012;10;Cordulaschule Gemen (10);1;1;1438;433;0;1871;602;0;4;598;266;128;24;110;33;19;18
13.09.2020;Ratswahl;05554012;11;Cordulaschule Gemen (11);1;1;1211;411;0;1622;591;0;16;575;279;96;47;93;25;21;14
13.09.2020;Ratswahl;05554012;12;Kindergarten Sonnenburg (12);1;1;1225;375;0;1600;650;0;26;624;308;138;47;100;31;;
13.09.2020;Ratswahl;05554012;13;Neumühlenschule (13);1;1;1239;353;0;1592;615;0;16;599;298;107;63;80;18;33;
13.09.2020;Ratswahl;05554012;14;Dorfgemeinschaftshaus (14);1;1;1604;507;0;2111;834;0;12;822;528;96;42;119;14;23;
13.09.2020;Ratswahl;05554012;15;Dorfgemeinschaftshaus (15);1;1;1515;506;0;2021;773;0;23;750;470;74;47;80;34;;45
13.09.2020;Ratswahl;05554012;16;Feuerwehrgeräteh. Borkenw./Burlo (16);1;1;1355;445;0;1800;711;0;7;704;371;132;101;65;17;18;
13.09.2020;Ratswahl;05554012;19;Engelradingschule Marbeck (19);1;1;1585;392;0;1977;957;0;14;943;627;91;68;118;39;;
13.09.2020;Ratswahl;05554012;1701;Astrid-Lindgren-Schule Burlo (1701);1;1;620;149;0;769;276;0;3;273;122;44;61;30;5;11;
13.09.2020;Ratswahl;05554012;1702;"""Büdeken"" Borkenwirthe (Vereinsheim) (1702)";1;1;384;149;0;533;257;0;4;253;78;9;142;13;5;6;
13.09.2020;Ratswahl;05554012;1703;Pröbstingschule Hoxfeld (1703);1;1;444;168;0;612;253;0;7;246;129;34;36;29;9;9;
13.09.2020;Ratswahl;05554012;1801;KiGa St. Marien Rhedebrügge (1801);1;1;396;173;0;569;229;0;3;226;144;14;36;21;11;;
13.09.2020;Ratswahl;05554012;1802;KiGa Hula Hoop (1802);1;1;917;287;0;1204;493;0;5;488;302;72;21;64;29;;
13.09.2020;Ratswahl;05554012;B01;Briefwahlbezirk 01;1;1;0;0;0;0;336;336;3;333;166;47;47;51;14;8;
13.09.2020;Ratswahl;05554012;B02;Briefwahlbezirk 02;1;1;0;0;0;0;336;336;3;333;167;84;25;37;14;6;
13.09.2020;Ratswahl;05554012;B03;Briefwahlbezirk 03;1;1;0;0;0;0;357;357;1;356;155;74;31;75;10;11;
13.09.2020;Ratswahl;05554012;B04;Briefwahlbezirk 04;1;1;0;0;0;0;327;327;3;324;149;72;39;41;17;6;
13.09.2020;Ratswahl;05554012;B05;Briefwahlbezirk 05;1;1;0;0;0;0;503;503;1;502;229;86;75;87;12;13;
13.09.2020;Ratswahl;05554012;B06;Briefwahlbezirk 06;1;1;0;0;0;0;476;476;2;474;252;78;44;77;19;;4
13.09.2020;Ratswahl;05554012;B07;Briefwahlbezirk 07;1;1;0;0;0;0;293;293;1;292;141;65;36;43;7;;
13.09.2020;Ratswahl;05554012;B08;Briefwahlbezirk 08;1;1;0;0;0;0;360;360;2;358;179;62;27;54;25;2;9
13.09.2020;Ratswahl;05554012;B09;Briefwahlbezirk 09;1;1;0;0;0;0;440;440;4;436;250;80;40;28;24;5;9
13.09.2020;Ratswahl;05554012;B10;Briefwahlbezirk 10;1;1;0;0;0;0;408;408;2;406;229;68;19;58;10;11;11
13.09.2020;Ratswahl;05554012;B11;Briefwahlbezirk 11;1;1;0;0;0;0;387;387;3;384;172;54;33;83;31;6;5
13.09.2020;Ratswahl;05554012;B12;Briefwahlbezirk 12;1;1;0;0;0;0;355;355;1;354;179;68;34;58;15;;
13.09.2020;Ratswahl;05554012;B13;Briefwahlbezirk 13;1;1;0;0;0;0;330;330;3;327;158;55;36;51;11;16;
13.09.2020;Ratswahl;05554012;B14;Briefwahlbezirk 14;1;1;0;0;0;0;479;479;0;479;327;53;20;56;6;17;
13.09.2020;Ratswahl;05554012;B15;Briefwahlbezirk 15;1;1;0;0;0;0;490;490;1;489;324;49;32;56;21;;7
13.09.2020;Ratswahl;05554012;B16;Briefwahlbezirk 16;1;1;0;0;0;0;421;421;2;419;207;91;61;35;14;11;
13.09.2020;Ratswahl;05554012;B17;Briefwahlbezirk 17;1;1;0;0;0;0;439;439;3;436;189;38;140;47;16;6;
13.09.2020;Ratswahl;05554012;B18;Briefwahlbezirk 18;1;1;0;0;0;0;427;427;5;422;277;45;56;29;15;;
13.09.2020;Ratswahl;05554012;B19;Briefwahlbezirk 19;1;1;0;0;0;0;365;365;2;363;245;36;25;41;16;;
