datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05566016;10;Bevergern-Ost;1;1;787;79;0;866;464;72;4;460;188;118;40;97;17
25.05.2014;Ratswahl;05566016;20;Bevergern-Süd;1;1;761;66;0;827;455;64;11;444;192;124;42;66;20
25.05.2014;Ratswahl;05566016;30;Bevergern-West;1;1;734;77;0;811;471;74;6;465;253;116;49;34;13
25.05.2014;Ratswahl;05566016;40;Bevergern-Nord;1;1;749;66;0;815;494;62;4;490;222;124;76;47;21
25.05.2014;Ratswahl;05566016;50;Dreierwalde-West;1;1;948;66;0;1014;578;63;3;575;366;90;82;28;9
25.05.2014;Ratswahl;05566016;61;Dreierwalde-Ost;1;1;908;85;0;993;594;82;8;586;388;90;77;21;10
25.05.2014;Ratswahl;05566016;62;Hörstel-Uthuisen/Knobben;1;1;89;4;0;93;42;0;0;42;19;10;10;3;0
25.05.2014;Ratswahl;05566016;71;Hörstel-Ostenwalde;1;1;129;20;0;149;83;0;1;82;42;4;33;3;
25.05.2014;Ratswahl;05566016;72;Hörstel-Hagenort/Poggenort;1;1;842;58;0;900;503;73;5;498;239;115;99;45;
25.05.2014;Ratswahl;05566016;80;Hörstel-Knobben;1;1;834;67;0;901;453;61;4;449;190;190;30;27;12
25.05.2014;Ratswahl;05566016;90;Hörstel-Harkenberg/Elseck;1;1;922;61;0;983;504;52;4;500;260;142;48;30;20
25.05.2014;Ratswahl;05566016;100;Hörstel-südl. Ortsmitte/nördl.;1;1;692;44;0;736;333;44;4;329;140;122;25;30;12
25.05.2014;Ratswahl;05566016;110;Hörstel-nördl. Ortsmitte;1;1;784;88;0;872;446;82;8;438;227;102;38;54;17
25.05.2014;Ratswahl;05566016;121;Hörstel-Schultenort;1;1;733;35;0;768;358;54;6;352;163;117;38;23;11
25.05.2014;Ratswahl;05566016;122;Hörstel-Gravenhorst;1;1;276;22;0;298;153;0;3;150;96;40;4;9;1
25.05.2014;Ratswahl;05566016;130;Riesenbeck-Nord;1;1;926;113;0;1039;658;109;4;654;262;233;21;119;19
25.05.2014;Ratswahl;05566016;140;Riesenbeck-West;1;1;771;101;0;872;540;99;2;538;274;172;23;37;32
25.05.2014;Ratswahl;05566016;150;Riesenbeck-Ortsmitte;1;1;852;107;0;959;623;104;7;616;334;199;25;35;23
25.05.2014;Ratswahl;05566016;160;Riesenbeck-Lage;1;1;973;113;0;1086;662;105;4;658;376;198;20;58;6
25.05.2014;Ratswahl;05566016;170;Riesenbeck-Birgte;1;1;944;65;0;1009;659;65;7;652;419;155;14;54;10
