datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05554012;1;Borken, Rathaus;1;1;1210;400;0;1610;756;0;19;737;12;744;304;266;224;186;66;59;55;55;74;96;0;63;0;1;0;1;0;3;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554012;2;Borken, Remigius-Grundschule 1;1;1;1337;344;0;1681;839;0;13;826;6;833;343;312;254;219;60;48;71;63;71;104;0;65;0;1;0;3;0;3;27;7;0;0;0;1;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;1;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554012;3;Borken, Remigius-Grundschule 2;1;1;1197;365;0;1562;855;0;16;839;10;845;413;372;229;191;63;60;44;48;72;98;0;51;0;0;0;3;0;4;18;3;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;2;0;1;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554012;4;Borken, CASA Philipp Neri (Begegnungszentrum);1;1;1267;307;0;1574;912;1;5;907;5;907;425;363;247;198;72;76;55;34;95;139;0;74;0;2;0;0;0;6;13;3;0;0;0;2;0;0;0;0;0;1;0;1;0;0;0;0;0;2;0;0;0;0;0;2;0;4
24.09.2017;Wahl zum Deutschen Bundestag;05554012;5;Borken, Kita St. Remigius;1;1;1243;532;0;1775;908;0;14;894;3;905;461;402;197;180;80;68;56;44;82;130;0;62;0;1;0;1;0;4;18;2;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554012;6;Borken, Kreishaus;1;1;1279;495;0;1774;915;0;20;895;7;908;445;388;209;190;84;66;45;36;104;146;0;58;0;4;0;1;0;4;8;4;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554012;7;Borken, KiGa Nordesch;1;1;1432;293;0;1725;946;0;15;931;9;937;428;376;284;239;63;48;62;56;77;116;0;74;0;4;0;4;0;4;17;4;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;1;0;3;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05554012;8;Borken, KiTa Die Spielwiese;1;1;1449;298;0;1747;1000;0;30;970;12;988;455;389;289;256;68;58;66;48;74;111;0;93;0;1;0;0;0;9;18;8;0;1;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554012;9;Borken, Gymnasium Remigianum;1;1;1286;503;0;1789;895;0;18;877;8;887;433;385;247;216;54;46;54;46;78;104;0;80;0;4;0;1;0;1;11;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554012;10;Borken, Cordulaschule Gemen 1;1;1;1296;445;0;1741;828;0;16;812;8;820;380;335;238;192;63;58;52;48;61;101;0;54;0;6;0;3;0;10;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;6;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05554012;11;Borken, Cordulaschule Gemen 2;1;1;1191;348;0;1539;861;0;14;847;4;857;436;374;203;173;60;59;47;48;89;145;0;49;0;3;0;2;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05554012;12;Borken, KiGa Sonnenburg;1;1;1148;347;0;1495;888;1;11;877;7;881;433;389;198;185;60;50;58;37;102;140;0;59;0;1;0;1;0;3;26;4;0;2;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554012;13;Borken, Neumühlenschule;1;1;1218;292;0;1510;912;0;23;889;17;895;462;367;230;207;58;61;36;39;86;109;0;92;0;1;0;1;0;3;17;3;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554012;14;Borken, Roncalli-Grundschule 1;1;1;1486;414;0;1900;1150;0;11;1139;8;1142;670;578;221;199;80;73;61;49;84;144;0;74;0;4;0;1;0;5;23;2;0;2;0;0;0;1;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;3;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554012;15;Borken, Roncalli-Grundschule 2;1;1;1491;396;0;1887;1106;0;25;1081;8;1098;615;574;223;209;86;50;50;46;90;146;0;59;0;2;0;2;0;4;17;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554012;16;Borken, Feuerwehrgerätehaus Borkenw./Burlo;1;1;1348;337;0;1685;1056;0;13;1043;6;1050;651;565;212;189;39;33;35;27;78;143;0;66;0;2;0;4;0;3;28;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;8;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554012;19;Borken, Engelradingschule Marbeck;1;1;1477;353;0;1830;1196;0;11;1185;5;1191;748;675;234;188;73;68;38;43;83;145;0;53;0;2;0;2;0;4;9;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554012;1701;Borken, Astrid-Lindgren-Schule Burlo;1;1;509;125;0;634;387;0;8;379;0;387;213;191;68;47;31;25;20;23;38;52;0;40;0;0;0;1;0;1;9;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554012;1702;"Borken, ""Büdeken"" Borkenwirthe (Vereinsheim)";1;1;384;124;0;508;329;0;0;329;1;328;246;221;32;27;17;11;7;6;20;49;0;12;0;0;0;0;0;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554012;1703;Borken, Pröbstingschule Hoxfeld;1;1;438;137;0;575;356;0;6;350;4;352;218;185;59;54;26;18;17;13;27;47;0;28;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05554012;1801;Borken, KiGa St. Marien Rhedebrügge;1;1;391;139;0;530;323;0;1;322;1;322;215;192;48;35;17;25;13;8;27;41;0;15;0;1;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554012;1802;Borken, KiGa Hula Hoop;1;1;801;236;0;1037;610;0;18;592;9;601;376;332;91;85;39;35;25;22;53;81;0;36;0;1;0;0;0;1;8;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;1;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05554012;B1;Borken, Briefwahlbezirk 1;1;1;0;0;0;0;1074;1074;17;1057;3;1071;565;525;233;176;90;72;45;52;113;164;0;63;0;3;0;3;0;1;11;1;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554012;B2;Borken, Briefwahlbezirk 2;1;1;0;0;0;0;822;822;11;811;4;818;408;373;179;148;87;66;27;23;85;144;0;44;0;3;0;0;0;2;25;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554012;B3;Borken, Briefwahlbezirk 3;1;1;0;0;0;0;1057;1057;8;1049;2;1055;610;556;224;188;74;62;30;26;89;167;0;37;0;2;0;0;0;4;22;3;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554012;B4;Borken, Briefwahlbezirk 4;1;1;0;0;0;0;931;931;12;919;4;927;481;460;229;188;77;54;35;26;75;119;0;44;0;2;0;2;0;7;22;4;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;10;0;5
24.09.2017;Wahl zum Deutschen Bundestag;05554012;B5;Borken, Briefwahlbezirk 5;1;1;0;0;0;0;959;959;14;945;3;956;501;458;189;170;94;77;38;38;105;133;0;54;0;3;0;0;0;3;18;4;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;5;0;4
24.09.2017;Wahl zum Deutschen Bundestag;05554012;B6;Borken, Briefwahlbezirk 6;1;1;0;0;0;0;1109;1109;14;1095;2;1107;648;588;205;183;67;48;36;35;120;183;0;46;0;1;0;0;0;5;19;4;0;1;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;1;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554012;B7;Borken, Briefwahlbezirk 7;1;1;0;0;0;0;1070;1070;8;1062;6;1064;698;643;145;121;64;46;28;28;111;168;0;31;0;2;0;1;0;5;16;3;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;7;0;2
