datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
30.08.2009;Ratswahl;05570028;001;Roncallischule 1;1;1;1195;258;0;1453;1028;249;10;1018;370;219;190;98;94;;47
30.08.2009;Ratswahl;05570028;002;Roncallischule 2;1;1;1100;251;0;1351;950;243;6;944;382;208;127;101;69;;57
30.08.2009;Ratswahl;05570028;003;Overbergschule;1;1;1401;238;0;1639;917;218;14;903;347;167;131;123;82;;53
30.08.2009;Ratswahl;05570028;004;Thomas-Morus-Gymnasium;1;1;1444;278;0;1722;1076;250;29;1047;396;218;192;97;96;;48
30.08.2009;Ratswahl;05570028;005;Städtische Realschule;1;1;1441;193;0;1634;966;185;5;961;193;157;65;53;60;379;54
30.08.2009;Ratswahl;05570028;006;Erich-Kästner-Schule;1;1;1467;160;0;1627;930;150;6;924;406;247;112;59;68;;32
30.08.2009;Ratswahl;05570028;007;KiTa Die Sprößlinge;1;1;1537;215;0;1752;1066;202;49;1017;443;250;106;79;77;;62
30.08.2009;Ratswahl;05570028;008;Edith-Stein-Schule;1;1;1386;164;0;1550;919;156;7;912;324;224;133;119;71;;41
30.08.2009;Ratswahl;05570028;009;von-Ketteler-Schule 1;1;1;1425;189;0;1614;956;172;15;941;403;200;111;78;118;;31
30.08.2009;Ratswahl;05570028;010;von-Ketteler-Schule 2;1;1;1525;182;0;1707;961;171;16;945;376;290;111;65;73;;30
30.08.2009;Ratswahl;05570028;011;Rathaus;1;1;972;181;0;1153;799;175;11;788;410;132;72;75;71;;28
30.08.2009;Ratswahl;05570028;012;Sünninghausen;1;1;1033;187;0;1220;938;179;25;913;374;426;22;26;60;;5
30.08.2009;Ratswahl;05570028;013;Lette;1;1;1659;202;0;1861;1234;187;20;1214;735;106;205;63;85;;20
30.08.2009;Ratswahl;05570028;014;Karl-Wagenfeld-Schule 1;1;1;1098;105;0;1203;746;97;10;736;384;120;99;42;78;;13
30.08.2009;Ratswahl;05570028;015;Karl-Wagenfeld-Schule 2;1;1;1144;155;0;1299;804;137;7;797;373;109;189;42;73;;11
30.08.2009;Ratswahl;05570028;016;Alte Vikarie;1;1;1130;133;0;1263;709;127;10;699;360;61;102;96;64;;16
