datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
30.08.2009;Kreistagswahl;05570028;1;Wahlbezirk 01;1;1;1195;258;0;1453;1024;246;10;1014;473;183;123;157;57;21
30.08.2009;Kreistagswahl;05570028;2;Wahlbezirk 02;1;1;1100;252;0;1352;950;243;9;941;454;169;100;93;108;17
30.08.2009;Kreistagswahl;05570028;3;Wahlbezirk 03;1;1;1401;238;0;1639;916;218;6;910;422;169;101;95;110;13
30.08.2009;Kreistagswahl;05570028;4;Wahlbezirk 04;1;1;1445;278;0;1723;1075;249;21;1054;483;205;131;120;96;19
30.08.2009;Kreistagswahl;05570028;5;Wahlbezirk 05;1;1;1441;193;0;1634;960;185;2;958;417;185;133;97;91;35
30.08.2009;Kreistagswahl;05570028;6;Wahlbezirk 06;1;1;1467;160;0;1627;930;150;16;914;361;267;81;84;88;33
30.08.2009;Kreistagswahl;05570028;7;Wahlbezirk 07;1;1;1537;215;0;1752;1065;201;33;1032;463;248;117;80;95;29
30.08.2009;Kreistagswahl;05570028;8;Wahlbezirk 08;1;1;1386;164;0;1550;918;156;7;911;384;215;113;90;92;17
30.08.2009;Kreistagswahl;05570028;9;Wahlbezirk 09;1;1;1425;189;0;1614;956;172;15;941;401;224;124;94;74;24
30.08.2009;Kreistagswahl;05570028;10;Wahlbezirk 10;1;1;1525;182;0;1707;960;170;12;948;435;212;106;89;73;33
30.08.2009;Kreistagswahl;05570028;11;Wahlbezirk 11;1;1;972;181;0;1153;791;169;10;781;467;108;81;54;62;9
30.08.2009;Kreistagswahl;05570028;12;Wahlbezirk 12;1;1;1033;187;0;1220;938;179;9;929;483;260;92;32;48;14
30.08.2009;Kreistagswahl;05570028;13;Wahlbezirk 13;1;1;1659;202;0;1861;1233;186;8;1225;847;117;91;102;56;12
30.08.2009;Kreistagswahl;05570028;14;Wahlbezirk 14;1;1;1098;105;0;1203;744;96;5;739;429;116;80;66;41;7
30.08.2009;Kreistagswahl;05570028;15;Wahlbezirk 15;1;1;1144;155;0;1299;802;135;8;794;447;116;86;88;46;11
30.08.2009;Kreistagswahl;05570028;16;Wahlbezirk 16;1;1;1130;133;0;1263;708;126;8;700;418;74;74;75;40;19
