datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
30.08.2009;Wahl des/der Bürgermeisters/in;05570028;001;Roncallischule 1;1;1;1195;258;0;1453;1029;249;10;1019;478;497;44
30.08.2009;Wahl des/der Bürgermeisters/in;05570028;002;Roncallischule 2;1;1;1100;251;0;1351;949;242;34;915;412;446;57
30.08.2009;Wahl des/der Bürgermeisters/in;05570028;003;Overbergschule;1;1;1401;238;0;1639;915;218;9;906;403;422;81
30.08.2009;Wahl des/der Bürgermeisters/in;05570028;004;Thomas-Morus-Gymnasium;1;1;1444;278;0;1722;1075;248;18;1057;481;515;61
30.08.2009;Wahl des/der Bürgermeisters/in;05570028;005;Städtische Realschule;1;1;1441;193;0;1634;954;185;1;953;438;456;59
30.08.2009;Wahl des/der Bürgermeisters/in;05570028;006;Erich-Kästner-Schule;1;1;1467;160;0;1627;930;150;28;902;468;391;43
30.08.2009;Wahl des/der Bürgermeisters/in;05570028;007;KiTa Die Sprößlinge;1;1;1537;215;0;1752;1066;202;25;1041;547;429;65
30.08.2009;Wahl des/der Bürgermeisters/in;05570028;008;Edith-Stein-Schule;1;1;1386;164;0;1550;919;156;12;907;446;408;53
30.08.2009;Wahl des/der Bürgermeisters/in;05570028;009;von-Ketteler-Schule 1;1;1;1425;189;0;1614;958;173;19;939;506;393;40
30.08.2009;Wahl des/der Bürgermeisters/in;05570028;010;von-Ketteler-Schule 2;1;1;1525;182;0;1707;961;171;22;939;485;411;43
30.08.2009;Wahl des/der Bürgermeisters/in;05570028;011;Rathaus;1;1;972;181;0;1153;799;175;22;777;416;308;53
30.08.2009;Wahl des/der Bürgermeisters/in;05570028;012;Sünninghausen;1;1;1033;187;0;1220;936;179;7;929;452;436;41
30.08.2009;Wahl des/der Bürgermeisters/in;05570028;013;Lette;1;1;1659;202;0;1861;1234;187;7;1227;743;433;51
30.08.2009;Wahl des/der Bürgermeisters/in;05570028;014;Karl-Wagenfeld-Schule 1;1;1;1098;105;0;1203;746;98;4;742;218;499;25
30.08.2009;Wahl des/der Bürgermeisters/in;05570028;015;Karl-Wagenfeld-Schule 2;1;1;1144;155;0;1299;804;137;11;793;226;545;22
30.08.2009;Wahl des/der Bürgermeisters/in;05570028;016;Alte Vikarie;1;1;1130;133;0;1263;708;126;5;703;246;423;34
