datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
30.08.2009;Wahl des/der Bürgermeisters/in;05570028;1;Wahlbezirk 01;1;1;1195;258;0;1453;1029;249;10;1019;478;497;44
30.08.2009;Wahl des/der Bürgermeisters/in;05570028;2;Wahlbezirk 02;1;1;1100;251;0;1351;949;242;34;915;412;446;57
30.08.2009;Wahl des/der Bürgermeisters/in;05570028;3;Wahlbezirk 03;1;1;1401;238;0;1639;915;218;9;906;403;422;81
30.08.2009;Wahl des/der Bürgermeisters/in;05570028;4;Wahlbezirk 04;1;1;1444;278;0;1722;1075;248;18;1057;481;515;61
30.08.2009;Wahl des/der Bürgermeisters/in;05570028;5;Wahlbezirk 05;1;1;1441;193;0;1634;954;185;1;953;438;456;59
30.08.2009;Wahl des/der Bürgermeisters/in;05570028;6;Wahlbezirk 06;1;1;1467;160;0;1627;930;150;28;902;468;391;43
30.08.2009;Wahl des/der Bürgermeisters/in;05570028;7;Wahlbezirk 07;1;1;1537;215;0;1752;1066;202;25;1041;547;429;65
30.08.2009;Wahl des/der Bürgermeisters/in;05570028;8;Wahlbezirk 08;1;1;1386;164;0;1550;919;156;12;907;446;408;53
30.08.2009;Wahl des/der Bürgermeisters/in;05570028;9;Wahlbezirk 09;1;1;1425;189;0;1614;958;173;19;939;506;393;40
30.08.2009;Wahl des/der Bürgermeisters/in;05570028;10;Wahlbezirk 10;1;1;1525;182;0;1707;961;171;22;939;485;411;43
30.08.2009;Wahl des/der Bürgermeisters/in;05570028;11;Wahlbezirk 11;1;1;972;181;0;1153;799;175;22;777;416;308;53
30.08.2009;Wahl des/der Bürgermeisters/in;05570028;12;Wahlbezirk 12;1;1;1033;187;0;1220;936;179;7;929;452;436;41
30.08.2009;Wahl des/der Bürgermeisters/in;05570028;13;Wahlbezirk 13;1;1;1659;202;0;1861;1234;187;7;1227;743;433;51
30.08.2009;Wahl des/der Bürgermeisters/in;05570028;14;Wahlbezirk 14;1;1;1098;105;0;1203;746;98;4;742;218;499;25
30.08.2009;Wahl des/der Bürgermeisters/in;05570028;15;Wahlbezirk 15;1;1;1144;155;0;1299;804;137;11;793;226;545;22
30.08.2009;Wahl des/der Bürgermeisters/in;05570028;16;Wahlbezirk 16;1;1;1130;133;0;1263;708;126;5;703;246;423;34
