datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
30.08.2009;05570028;001;Roncallischule 1;W;Reserve;;;
30.08.2009;05570028;002;Roncallischule 2;W;Reserve;;;
30.08.2009;05570028;003;Overbergschule;W;Overbergschule;Marienstraße 13, 59302 Oelde;ja;
30.08.2009;05570028;004;Thomas-Morus-Gymnasium;W;Thomas-Morus-Gymnasium;Zur Dicken Linde 29, 59302 Oelde;ja;
30.08.2009;05570028;005;Städtische Realschule;W;Reserve;;;
30.08.2009;05570028;006;Erich-Kästner-Schule;W;Reserve;;;
30.08.2009;05570028;007;KiTa Die Sprößlinge;W;Reserve;;;
30.08.2009;05570028;008;Edith-Stein-Schule;W;Edith-Stein-Schule;Zum Drostenholz 43, 59302 Oelde;ja;
30.08.2009;05570028;009;von-Ketteler-Schule 1;W;Von-Ketteler-Schule;Von-Ketteler-Straße 6, 59302 Oelde;ja;
30.08.2009;05570028;010;von-Ketteler-Schule 2;W;Von-Ketteler-Schule;Von-Ketteler-Straße 6, 59302 Oelde;ja;
30.08.2009;05570028;011;Rathaus;W;Rathaus;Ratsstiege 1, 59302 Oelde;ja;
30.08.2009;05570028;012;Sünninghausen;W;Reserve;;;
30.08.2009;05570028;013;Lette;W;Reserve;;;
30.08.2009;05570028;014;Karl-Wagenfeld-Schule 1;W;Reserve;;;
30.08.2009;05570028;015;Karl-Wagenfeld-Schule 2;W;Reserve;;;
30.08.2009;05570028;016;Alte Vikarie;W;Alte Vikarie;Münsterstraße 37, 59302 Oelde;ja;
