datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17
13.05.2012;Landtagswahl;05554008;11;Bocholt, Diepenbrockheim;1;1;969;114;0;1083;461;0;8;453;13;448;207;174;132;140;51;43;21;34;9;6;33;32;0;7;0;9;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554008;12;Bocholt, SENIOREN Residenz Schanze;1;1;827;180;0;1007;374;0;8;366;12;362;171;134;103;113;34;30;33;55;7;6;18;17;0;2;0;0;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554008;21;Bocholt, Domizil Diepenbrock;1;1;1180;214;0;1394;755;32;23;732;24;731;321;261;289;297;67;66;25;71;8;7;22;21;0;3;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0
13.05.2012;Landtagswahl;05554008;22;Bocholt, Diepenbrockhaus;1;1;1005;122;0;1127;540;2;5;535;11;529;218;179;209;185;39;50;31;55;7;5;31;38;0;4;0;3;0;5;0;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554008;31;Bocholt, Clemens-Dülmer-Schule (WR 1);1;1;967;116;0;1083;583;1;5;578;3;580;188;165;250;257;72;63;11;19;9;8;48;46;0;2;0;3;0;7;0;4;0;0;0;2;0;0;0;0;0;0;0;3;0;1
13.05.2012;Landtagswahl;05554008;32;Bocholt, Clemens-Dülmer-Schule (WR 2);1;1;1077;147;0;1224;459;0;7;452;6;453;139;116;201;196;46;44;15;27;8;7;43;48;0;4;0;4;0;2;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554008;41;Bocholt, Euregio-Gymnasium;1;1;1094;174;0;1268;525;0;11;514;13;512;159;140;251;238;44;47;15;27;9;15;36;31;0;5;0;1;0;3;0;2;0;0;0;2;0;0;0;0;0;1;0;0;0;0
13.05.2012;Landtagswahl;05554008;42;Bocholt, Hohe-Giethorst-Schule;1;1;653;88;0;741;415;1;6;409;6;409;169;145;161;156;31;36;22;35;3;3;23;22;0;4;0;1;0;1;0;3;0;0;0;2;0;0;0;0;0;0;0;0;0;1
13.05.2012;Landtagswahl;05554008;51;Bocholt, GSV Liebfrauen Stenern (WR 1);1;1;958;186;0;1144;670;0;5;665;4;666;316;266;216;219;75;78;23;59;3;4;32;27;0;2;0;5;0;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1
13.05.2012;Landtagswahl;05554008;52;Bocholt, GSV Liebfrauen Stenern (WR 2);1;1;806;124;0;930;469;0;3;466;5;464;213;188;169;157;40;52;11;27;8;8;25;23;0;0;0;3;0;1;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554008;61;Bocholt, GSV Liebfrauen Barlo (WR 1);1;1;766;77;0;843;489;0;3;486;4;485;300;264;112;116;31;33;20;40;1;1;22;22;0;2;0;2;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1
13.05.2012;Landtagswahl;05554008;62;Bocholt, GSV Liebfrauen Barlo (WR 2);1;1;915;91;0;1006;613;0;5;608;8;605;369;307;147;161;45;44;17;44;7;6;23;31;0;2;0;1;0;5;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1
13.05.2012;Landtagswahl;05554008;71;Bocholt, Clemens-August-Schule (WR 1);1;1;867;133;0;1000;475;0;7;468;6;469;183;147;191;189;41;37;24;46;8;10;21;27;0;3;0;5;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05554008;72;Bocholt, Clemens-August-Schule (WR 2);1;1;1005;105;0;1110;424;0;12;412;13;411;123;98;210;204;20;32;12;22;18;13;29;24;0;7;0;4;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05554008;73;Bocholt, Westfälische Hochschule Bocholt;1;1;556;83;0;639;280;0;5;275;7;273;93;77;121;114;24;26;16;24;2;7;19;17;0;0;0;2;0;1;0;2;0;0;0;2;0;1;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554008;81;Bocholt, I.-van-Meckenem-Realsch. (WR 1);1;1;1312;157;0;1469;643;0;4;639;8;635;223;201;273;271;63;45;23;34;8;8;49;45;0;5;0;7;0;9;0;7;0;0;0;2;0;0;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05554008;82;Bocholt, I.-van-Meckenem-Realsch. (WR 2);1;1;975;121;0;1096;474;0;2;472;4;470;157;114;214;211;46;48;16;38;5;5;34;37;0;8;0;3;0;3;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554008;91;Bocholt, Jugendheim am Aasee;1;1;1283;128;0;1411;652;0;7;645;9;643;209;179;290;289;63;50;17;32;17;18;49;53;0;8;0;2;0;5;0;3;0;0;0;1;0;0;0;2;0;0;0;1;0;0
13.05.2012;Landtagswahl;05554008;92;Bocholt, GSV Diepenbrock Knufstraße;1;1;1285;135;0;1420;605;0;14;591;11;594;186;161;282;262;34;52;17;33;10;11;62;52;0;6;0;3;0;4;0;2;0;0;0;4;0;0;0;3;0;0;0;1;0;0
13.05.2012;Landtagswahl;05554008;101;Bocholt, Jugendheim Ss. Ewaldi;1;1;1172;98;0;1270;645;0;9;636;11;634;219;187;296;285;44;54;23;32;10;12;44;45;0;7;0;7;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554008;102;Bocholt, Schulzentrum Süd-Ost;1;1;495;63;0;558;282;0;5;277;4;278;98;79;130;127;25;22;5;14;6;4;13;19;0;2;0;4;0;3;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1
13.05.2012;Landtagswahl;05554008;111;Bocholt, Biemenhorster Schule Weserstraße;1;1;1219;107;0;1326;593;0;5;588;7;586;192;168;298;274;38;41;20;38;6;10;34;29;0;11;0;3;0;5;0;2;0;0;0;3;0;2;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554008;112;Bocholt, Bürgerzentrum Biemenhorst;1;1;1112;143;0;1255;663;0;6;657;7;656;303;246;237;256;67;68;14;28;7;8;29;35;0;5;0;2;0;3;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554008;121;Bocholt, Biemenhorster Schule (WR 1);1;1;1180;189;0;1369;721;0;8;713;12;709;318;284;273;273;54;49;27;49;11;7;30;26;0;5;0;2;0;5;0;6;0;0;0;1;0;0;0;0;0;1;0;0;0;1
13.05.2012;Landtagswahl;05554008;122;Bocholt, Biemenhorster Schule (WR 2);1;1;1432;137;0;1569;888;0;5;883;6;882;386;331;341;340;73;75;20;58;13;15;50;48;0;3;0;3;0;1;0;1;0;0;0;5;0;0;0;1;0;1;0;0;0;0
13.05.2012;Landtagswahl;05554008;131;Bocholt, Arnold-Janssen-Schule;1;1;794;111;0;905;426;0;10;416;7;419;178;143;143;147;44;46;13;29;4;6;34;32;0;3;0;2;0;4;0;3;0;1;0;3;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554008;132;Bocholt, Haus vom Guten Hirten;1;1;922;146;0;1068;463;3;9;454;12;451;195;176;169;160;31;29;13;26;14;11;32;38;0;4;0;1;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1
13.05.2012;Landtagswahl;05554008;141;Bocholt, Restaurant - Zur Glocke -;1;1;1083;104;0;1187;630;1;5;625;7;623;199;176;296;282;57;64;12;22;16;16;45;46;0;6;0;1;0;1;0;2;0;0;0;3;0;2;0;1;0;0;0;0;0;1
13.05.2012;Landtagswahl;05554008;142;Bocholt, Ents.- u. Servicebetrieb Bocholt (ESB);1;1;820;100;0;920;471;0;7;464;5;466;157;152;215;195;50;45;10;28;2;1;30;29;0;3;0;3;0;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554008;151;Bocholt, Kreuzschule Mussum (WR 1);1;1;1318;164;0;1482;853;0;6;847;9;844;423;367;291;287;54;62;22;42;10;6;47;55;0;9;0;4;0;5;0;3;0;0;0;3;0;0;0;0;0;1;0;0;0;0
13.05.2012;Landtagswahl;05554008;152;Bocholt, Kreuzschule Mussum (WR 2);1;1;682;91;0;773;446;0;5;441;4;442;291;263;86;79;28;32;15;36;3;3;18;16;0;5;0;0;0;1;0;1;0;0;0;2;0;0;0;2;0;1;0;0;0;1
13.05.2012;Landtagswahl;05554008;161;Bocholt, Kleingartenverein -An der Alten Aa-;1;1;1109;182;0;1291;590;0;13;577;10;580;222;199;226;221;44;45;22;33;20;20;43;41;0;4;0;5;0;4;0;6;0;0;0;1;0;0;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05554008;162;Bocholt, AZURIT Seniorenzentrum Bocholt II;1;1;1267;133;0;1400;728;0;7;721;9;719;310;279;285;277;58;48;14;40;16;13;38;45;0;7;0;3;0;2;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554008;171;Bocholt, A.-v.-D.-Hülshoff-Schule (WR 1);1;1;1270;71;0;1341;501;0;2;499;1;500;145;118;240;215;50;68;12;20;15;14;37;41;0;7;0;5;0;3;0;5;0;1;0;2;0;0;0;0;0;0;0;0;0;1
13.05.2012;Landtagswahl;05554008;172;Bocholt, A.-v.-D.-Hülshoff-Schule (WR 2);1;1;893;96;0;989;511;0;4;507;4;507;169;135;219;212;68;75;10;19;9;7;32;38;0;13;0;2;0;2;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1
13.05.2012;Landtagswahl;05554008;181;Bocholt, Thonhausenschule Lowick;1;1;1327;144;0;1471;859;0;12;847;10;849;399;352;300;309;62;57;27;54;12;9;47;54;0;5;0;3;0;1;0;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554008;182;Bocholt, Pfarrgemeinderaum Liedern;1;1;679;49;0;728;480;0;2;478;2;478;326;295;109;121;22;28;9;14;2;1;10;12;0;2;0;0;0;2;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554008;183;Bocholt, Kita-Familienz. Bekendorfsweide;1;1;576;68;0;644;382;0;3;379;5;377;217;187;115;125;22;25;4;12;5;6;16;17;0;2;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554008;191;Bocholt, Ludgerusschule;1;1;1545;192;0;1737;818;1;10;808;11;807;304;256;318;322;69;47;24;55;18;13;75;69;0;8;0;12;0;8;0;4;0;1;0;3;0;0;0;0;0;1;0;5;0;3
13.05.2012;Landtagswahl;05554008;192;Bocholt, Jeanette-Wolff-Zentrum;1;1;898;136;0;1034;461;0;7;454;14;447;224;166;137;128;33;33;24;71;6;7;30;25;0;8;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3
13.05.2012;Landtagswahl;05554008;201;Bocholt, Vereinsheim - TSV Bocholt -;1;1;979;201;0;1180;641;0;6;635;3;638;257;205;240;245;73;69;22;52;10;6;33;42;0;8;0;4;0;4;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554008;202;Bocholt, Pfarrsaal St. Laurentius;1;1;1337;281;0;1618;783;0;8;775;9;774;375;307;224;227;68;65;49;99;11;9;48;49;0;6;0;2;0;3;0;2;0;0;0;5;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554008;211;Bocholt, Berufskolleg Bocholt-West;1;1;1457;137;0;1594;830;1;14;816;13;817;313;271;309;303;90;91;17;45;14;13;73;69;0;4;0;10;0;3;0;3;0;0;0;3;0;0;0;0;0;1;0;0;0;1
13.05.2012;Landtagswahl;05554008;212;Bocholt, Klaraschule;1;1;737;113;0;850;475;1;5;470;7;468;222;199;163;161;27;33;18;29;8;6;32;29;0;4;0;2;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1
13.05.2012;Landtagswahl;05554008;221;Bocholt, Pfarrheim der Ludgeruskirche Spork;1;1;680;73;0;753;475;0;2;473;4;471;313;276;103;107;23;28;18;36;3;1;13;19;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554008;222;Bocholt, Michaelstreff;1;1;1105;101;0;1206;604;0;6;598;7;597;278;230;209;213;40;38;26;52;18;18;27;25;0;7;0;1;0;5;0;5;0;0;0;1;0;0;0;2;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554008;231;Bocholt, GSV St. Bernhard Holtwick;1;1;1121;163;0;1284;690;1;4;686;9;681;367;337;217;221;52;46;20;39;8;4;22;21;0;4;0;1;0;1;0;5;0;0;0;1;0;0;0;0;0;0;0;0;0;1
13.05.2012;Landtagswahl;05554008;232;Bocholt, Hemdener Saal;1;1;582;57;0;639;364;0;0;364;0;364;225;200;89;99;26;27;3;16;2;2;19;17;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554008;233;Bocholt, Norbertschule;1;1;817;88;0;905;458;0;5;453;8;450;173;144;184;184;45;39;16;33;4;5;31;35;0;4;0;1;0;1;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;1
13.05.2012;Landtagswahl;05554008;B301;Bocholt, Briefwahlbezirk 1;1;1;0;0;0;0;553;553;3;550;1;552;291;237;149;158;50;37;31;72;4;5;25;30;0;3;0;6;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554008;B302;Bocholt, Briefwahlbezirk 2;1;1;0;0;0;0;495;495;6;489;1;494;224;205;180;191;54;40;10;30;6;3;15;17;0;6;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554008;B303;Bocholt, Briefwahlbezirk 3;1;1;0;0;0;0;767;767;4;763;3;764;342;305;281;292;74;61;21;47;8;5;37;38;0;4;0;4;0;3;0;2;0;0;0;2;0;1;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554008;B304;Bocholt, Briefwahlbezirk 4;1;1;0;0;0;0;578;578;5;573;1;577;246;226;219;226;55;45;17;31;6;11;30;26;0;2;0;2;0;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554008;B305;Bocholt, Briefwahlbezirk 5;1;1;0;0;0;0;572;572;2;570;0;572;207;186;268;265;50;50;12;27;8;6;25;22;0;1;0;0;0;1;0;3;0;0;0;3;0;1;0;0;0;3;0;0;0;4
13.05.2012;Landtagswahl;05554008;B306;Bocholt, Briefwahlbezirk 6;1;1;0;0;0;0;556;556;10;546;3;553;255;214;194;210;43;32;16;35;6;6;32;39;0;5;0;1;0;5;0;2;0;1;0;1;0;2;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554008;B307;Bocholt, Briefwahlbezirk 7;1;1;0;0;0;0;672;672;8;664;6;666;334;280;208;224;55;43;19;51;7;8;41;35;0;7;0;4;0;8;0;2;0;2;0;2;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554008;B308;Bocholt, Briefwahlbezirk 8;1;1;0;0;0;0;558;558;7;551;3;555;268;243;180;194;36;28;36;56;7;7;24;19;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554008;B309;Bocholt, Briefwahlbezirk 9;1;1;0;0;0;0;689;689;7;682;5;684;373;303;218;212;42;50;16;73;7;5;26;28;0;3;0;2;0;6;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
13.05.2012;Landtagswahl;05554008;B310;Bocholt, Briefwahlbezirk 10;1;1;0;0;0;0;456;456;3;453;3;453;245;225;131;146;40;25;6;16;4;2;27;27;0;5;0;2;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1
