datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D7
30.08.2009;Kreistagswahl;05554060;1;Roncalli Hauptschule 1;1;1;550;84;0;634;367;72;10;357;236;38;29;24;27;3
30.08.2009;Kreistagswahl;05554060;2;Roncalli Hauptschule 2;1;1;463;49;0;512;378;42;12;366;217;65;28;22;26;8
30.08.2009;Kreistagswahl;05554060;3;Roncalli Hauptschule 3;1;1;534;74;0;608;406;63;3;403;289;37;33;7;31;6
30.08.2009;Kreistagswahl;05554060;4;Roncalli Hauptschule 4;1;1;573;72;0;645;415;63;4;411;248;58;37;20;43;5
30.08.2009;Kreistagswahl;05554060;5;Roncalli Hauptschule 5;1;1;472;45;0;517;318;40;10;308;187;41;41;9;25;5
30.08.2009;Kreistagswahl;05554060;6;Roncalli Hauptschule 6;1;1;518;48;0;566;401;46;7;394;224;75;34;30;24;7
30.08.2009;Kreistagswahl;05554060;7;Roncalli Hauptschule 7;1;1;513;58;0;571;395;53;4;391;213;68;29;31;43;7
30.08.2009;Kreistagswahl;05554060;8;OT Oeding, von-Galen-Schule 1;1;1;393;64;0;457;333;62;7;326;181;30;66;16;32;1
30.08.2009;Kreistagswahl;05554060;9;OT Oeding, von-Galen-Schule 2;1;1;448;42;0;490;362;39;3;359;162;30;89;41;36;1
30.08.2009;Kreistagswahl;05554060;10;OT Oeding, von-Galen-Schule 3;1;1;467;49;0;516;343;45;8;335;151;45;70;22;35;12
30.08.2009;Kreistagswahl;05554060;11;OT Oeding, von-Galen-Schule 4;1;1;461;25;0;486;295;25;8;287;113;59;58;30;19;8
30.08.2009;Kreistagswahl;05554060;12;OT Oeding, von-Galen-Schule 5;1;1;491;58;0;549;383;53;12;371;182;71;74;8;34;2
30.08.2009;Kreistagswahl;05554060;13;OT Oeding, von-Galen-Schule 6;1;1;540;46;0;586;378;45;11;367;131;74;116;12;31;3
