datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
30.08.2009;05554060;1;Roncalli Hauptschule 1;W;Reserve;;;
30.08.2009;05554060;2;Roncalli Hauptschule 2;W;Reserve;;;
30.08.2009;05554060;3;Roncalli Hauptschule 3;W;Reserve;;;
30.08.2009;05554060;4;Roncalli Hauptschule 4;W;Reserve;;;
30.08.2009;05554060;5;Roncalli Hauptschule 5;W;Reserve;;;
30.08.2009;05554060;6;Roncalli Hauptschule 6;W;Reserve;;;
30.08.2009;05554060;7;Roncalli Hauptschule 7;W;Reserve;;;
30.08.2009;05554060;8;OT Oeding, von-Galen-Schule 1;W;Reserve;;;
30.08.2009;05554060;9;OT Oeding, von-Galen-Schule 2;W;Reserve;;;
30.08.2009;05554060;10;OT Oeding, von-Galen-Schule 3;W;Reserve;;;
30.08.2009;05554060;11;OT Oeding, von-Galen-Schule 4;W;Reserve;;;
30.08.2009;05554060;12;OT Oeding, von-Galen-Schule 5;W;Reserve;;;
30.08.2009;05554060;13;OT Oeding, von-Galen-Schule 6;W;Reserve;;;
