datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3
30.08.2009;Wahl des/der Bürgermeisters/in;05554060;1;Wahlbezirk 1 - Südlohn;1;1;548;84;0;632;367;72;5;362;229;133
30.08.2009;Wahl des/der Bürgermeisters/in;05554060;2;Wahlbezirk 2 - Südlohn;1;1;463;49;0;512;377;42;5;372;201;171
30.08.2009;Wahl des/der Bürgermeisters/in;05554060;3;Wahlbezirk 3 - Südlohn;1;1;534;74;0;608;409;66;4;405;291;114
30.08.2009;Wahl des/der Bürgermeisters/in;05554060;4;Wahlbezirk 4 - Südlohn;1;1;573;72;0;645;416;64;2;414;255;159
30.08.2009;Wahl des/der Bürgermeisters/in;05554060;5;Wahlbezirk 5 - Südlohn;1;1;472;45;0;517;318;40;7;311;177;134
30.08.2009;Wahl des/der Bürgermeisters/in;05554060;6;Wahlbezirk 6 - Südlohn;1;1;518;48;0;566;401;46;2;399;224;175
30.08.2009;Wahl des/der Bürgermeisters/in;05554060;7;Wahlbezirk 7 - Südlohn;1;1;512;58;0;570;394;52;4;390;194;196
30.08.2009;Wahl des/der Bürgermeisters/in;05554060;8;Wahlbezirk 8 -  Oeding;1;1;393;64;0;457;333;62;5;328;167;161
30.08.2009;Wahl des/der Bürgermeisters/in;05554060;9;Wahlbezirk 9 -  Oeding;1;1;448;42;0;490;362;39;4;358;160;198
30.08.2009;Wahl des/der Bürgermeisters/in;05554060;10;Wahlbezirk 10 - Oeding;1;1;465;49;0;514;343;45;1;342;157;185
30.08.2009;Wahl des/der Bürgermeisters/in;05554060;11;Wahlbezirk 11 - Oeding;1;1;461;25;0;486;295;25;6;289;106;183
30.08.2009;Wahl des/der Bürgermeisters/in;05554060;12;Wahlbezirk 12 - Oeding;1;1;491;58;0;549;383;53;5;378;186;192
30.08.2009;Wahl des/der Bürgermeisters/in;05554060;13;Wahlbezirk 13 - Oeding;1;1;540;46;0;586;378;45;8;370;126;244
