datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
30.08.2009;Ratswahl;05554060;1;Wahlbezirk 1 - Südlohn;1;1;548;84;0;632;367;72;3;364;219;69;39;20;17
30.08.2009;Ratswahl;05554060;2;Wahlbezirk 2 - Südlohn;1;1;463;49;0;512;378;42;7;371;199;53;58;31;30
30.08.2009;Ratswahl;05554060;3;Wahlbezirk 3 - Südlohn;1;1;534;74;0;608;406;63;4;402;282;49;33;28;10
30.08.2009;Ratswahl;05554060;4;Wahlbezirk 4 - Südlohn;1;1;573;72;0;645;415;63;2;413;230;66;50;57;10
30.08.2009;Ratswahl;05554060;5;Wahlbezirk 5 - Südlohn;1;1;472;45;0;517;318;40;7;311;152;61;48;38;12
30.08.2009;Ratswahl;05554060;6;Wahlbezirk 6 - Südlohn;1;1;518;48;0;566;400;46;5;395;210;57;89;22;17
30.08.2009;Ratswahl;05554060;7;Wahlbezirk 7 - Südlohn;1;1;512;58;0;570;395;53;4;391;179;39;112;38;23
30.08.2009;Ratswahl;05554060;8;Wahlbezirk 8 -  Oeding;1;1;393;64;0;457;333;62;2;331;135;81;28;72;15
30.08.2009;Ratswahl;05554060;9;Wahlbezirk 9 -  Oeding;1;1;448;42;0;490;362;39;4;358;123;120;26;34;55
30.08.2009;Ratswahl;05554060;10;Wahlbezirk 10 - Oeding;1;1;465;49;0;514;343;45;5;338;135;85;45;45;28
30.08.2009;Ratswahl;05554060;11;Wahlbezirk 11 - Oeding;1;1;461;25;0;486;295;25;5;290;102;62;72;14;40
30.08.2009;Ratswahl;05554060;12;Wahlbezirk 12 - Oeding;1;1;491;58;0;549;383;53;12;371;187;89;57;22;16
30.08.2009;Ratswahl;05554060;13;Wahlbezirk 13 - Oeding;1;1;540;46;0;586;378;45;5;373;119;147;64;27;16
