datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
22.09.2013;Wahl zum Deutschen Bundestag;05570028;1;Overbergschule 1;1;1;1048;302;0;1350;792;0;9;783;9;783;438;398;223;208;4;36;54;51;26;42;14;10;9;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;15;25;0;0;0;2;0;0;0;1;0;0;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05570028;2;Overbergschule 2;1;1;1130;345;0;1475;864;0;8;856;9;855;426;378;269;259;13;52;85;70;17;28;19;26;9;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;26;0;2;0;1;0;0;0;1;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05570028;3;Paulusheim;1;1;1190;330;0;1520;823;0;12;811;10;813;377;349;294;279;15;42;57;54;27;32;24;20;3;5;0;0;0;0;0;2;0;1;0;0;0;0;0;0;14;24;0;0;0;1;0;0;0;2;0;0;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05570028;4;Thomas-Morus-Gymnasium;1;1;1200;297;0;1497;877;0;9;868;10;867;431;385;273;262;15;51;81;84;32;37;18;11;1;3;0;0;0;0;0;1;0;2;0;0;0;0;0;0;17;22;0;0;0;0;0;0;0;5;0;0;0;0;0;4
22.09.2013;Wahl zum Deutschen Bundestag;05570028;5;Städtische Realschule;1;1;1244;195;0;1439;846;0;10;836;13;833;407;368;278;245;11;38;73;80;24;38;13;19;8;8;0;0;0;1;0;2;0;0;0;2;0;0;0;0;22;25;0;1;0;0;0;0;0;1;0;0;0;1;0;4
22.09.2013;Wahl zum Deutschen Bundestag;05570028;6;Pfarrheim St. Joseph;1;1;1291;275;0;1566;856;0;15;841;11;845;397;361;298;303;18;37;58;53;25;29;15;11;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;38;0;0;0;0;0;0;0;2;0;0;0;1;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05570028;7;KiTa Die Sprößlinge;1;1;1253;300;0;1553;914;0;11;903;13;901;444;425;318;303;17;36;62;60;25;25;13;10;10;7;0;0;0;0;0;1;0;2;0;0;0;0;0;0;14;25;0;0;0;1;0;0;0;2;0;0;0;1;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05570028;8;Edith-Stein-Schule;1;1;1287;235;0;1522;924;0;10;914;7;917;460;422;309;290;21;50;56;70;28;30;13;17;9;6;0;2;0;0;0;2;0;0;0;0;0;0;0;0;18;21;0;0;0;2;0;0;0;1;0;0;0;2;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05570028;9;von-Ketteler-Schule 1;1;1;1303;293;0;1596;962;0;20;942;14;948;425;397;350;337;9;35;76;67;29;41;19;20;16;13;0;1;0;0;0;3;0;1;0;0;0;0;0;0;18;27;0;1;0;0;0;0;0;3;0;0;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05570028;10;von-Ketteler-Schule 2;1;1;1257;257;0;1514;839;0;16;823;16;823;380;339;307;296;13;39;49;47;25;33;19;19;9;7;0;1;0;0;0;3;0;2;0;0;0;0;0;0;21;31;0;2;0;1;0;0;0;2;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05570028;11;Rathaus;1;1;885;293;0;1178;698;0;11;687;12;686;433;403;154;148;6;31;52;50;13;19;17;15;7;7;0;1;0;0;0;1;0;0;0;0;0;0;0;0;5;10;0;0;0;0;0;0;0;1;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05570028;12;Sünninghausen;1;1;954;245;0;1199;766;0;11;755;9;757;430;399;241;208;9;32;34;50;13;24;7;14;6;8;0;1;0;0;0;2;0;1;0;0;0;0;0;1;15;14;0;0;0;0;0;0;0;2;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05570028;13;Lette;1;1;1305;282;0;1587;1001;3;12;989;14;987;609;558;265;259;11;46;45;49;19;31;16;10;10;7;0;2;0;0;0;1;0;0;0;0;0;0;0;0;14;21;0;0;0;0;0;0;0;2;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05570028;14;Lambertus-Schule 1;1;1;971;203;0;1174;679;0;9;670;7;672;372;331;184;179;10;24;64;73;14;16;13;18;6;5;0;0;0;0;0;2;0;1;0;0;0;0;0;0;7;15;0;0;0;0;0;0;0;1;0;4;0;1;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05570028;15;Lambertus-Schule 2;1;1;920;202;0;1122;658;2;8;650;6;652;338;321;210;195;7;20;45;45;22;29;14;13;4;5;0;0;0;0;0;1;0;1;0;0;0;0;0;0;10;19;0;1;0;1;0;0;0;1;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05570028;16;Alte Vikarie;1;1;888;178;0;1066;665;1;5;660;7;658;388;360;162;159;10;28;41;35;29;37;9;7;9;7;0;3;0;0;0;1;0;1;0;0;0;0;0;0;12;15;0;0;0;0;0;0;0;3;0;0;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05570028;B501;Briefwahlvorstand 1;1;1;0;0;0;0;1394;1394;7;1387;8;1386;741;661;379;373;36;117;138;116;36;36;22;23;3;5;0;1;0;2;0;2;0;1;0;0;0;1;0;0;32;39;0;1;0;0;0;0;0;4;0;2;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05570028;B502;Briefwahlvorstand 2;1;1;0;0;0;0;1308;1308;8;1300;7;1301;610;573;418;423;30;73;115;103;49;49;30;29;6;8;0;0;0;0;0;2;0;0;0;0;0;0;0;0;42;34;0;0;0;0;0;0;0;3;0;1;0;1;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05570028;B503;Briefwahlvorstand 3;1;1;0;0;0;0;1344;1344;7;1337;4;1340;783;727;339;327;26;86;109;102;29;42;20;21;10;3;0;0;0;0;0;3;0;0;0;2;0;1;0;0;21;19;0;0;0;4;0;0;0;2;0;1;0;0;0;0
