datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.05.2005;05515000;011;Jüdefelderstraße;W;Reserve;;;
22.05.2005;05515000;012;Spiekerhof;W;Reserve;;;
22.05.2005;05515000;013;Sonnenstraße;W;Reserve;;;
22.05.2005;05515000;014;Prinzipalmarkt;W;Reserve;;;
22.05.2005;05515000;015;Aegidii;W;Reserve;;;
22.05.2005;05515000;016;Überwasser;W;Reserve;;;
22.05.2005;05515000;021;Kapuzinerstraße;W;Reserve;;;
22.05.2005;05515000;022;Marientalstraße;W;Reserve;;;
22.05.2005;05515000;023;Schulstraße;W;Reserve;;;
22.05.2005;05515000;024;Schloss;W;Reserve;;;
22.05.2005;05515000;025;Wilhelmstraße;W;Reserve;;;
22.05.2005;05515000;031;Finkenstraße;W;Reserve;;;
22.05.2005;05515000;032;Tannenbergstraße;W;Reserve;;;
22.05.2005;05515000;033;Siverdesstraße;W;Reserve;;;
22.05.2005;05515000;034;Coerdestraße;W;Reserve;;;
22.05.2005;05515000;035;Hoyastraße;W;Reserve;;;
22.05.2005;05515000;036;Gertrudenstraße;W;Reserve;;;
22.05.2005;05515000;041;Holsteiner Straße;W;Reserve;;;
22.05.2005;05515000;042;Mecklenburger Straße;W;Reserve;;;
22.05.2005;05515000;043;Staufenstraße;W;Reserve;;;
22.05.2005;05515000;044;Overbergstraße;W;Reserve;;;
22.05.2005;05515000;045;Stolbergstraße;W;Reserve;;;
22.05.2005;05515000;046;Zeppelinstraße;W;Reserve;;;
22.05.2005;05515000;047;Gartenstraße;W;Reserve;;;
22.05.2005;05515000;051;Salzmannstraße;W;Reserve;;;
22.05.2005;05515000;052;Nevinghoff/Flandernstraße;W;Reserve;;;
22.05.2005;05515000;053;Rumphorstweg;W;Reserve;;;
22.05.2005;05515000;054;Uppenkampstiege;W;Reserve;;;
22.05.2005;05515000;055;Kinderhauser Straße;W;Reserve;;;
22.05.2005;05515000;056;Dreizehnerstraße;W;Reserve;;;
22.05.2005;05515000;061;Hoppengarten;W;Reserve;;;
22.05.2005;05515000;062;Saarstraße;W;Reserve;;;
22.05.2005;05515000;063;Ostmarkstraße;W;Reserve;;;
22.05.2005;05515000;064;Pötterhoek;W;Reserve;;;
22.05.2005;05515000;065;Kösliner Straße;W;Reserve;;;
22.05.2005;05515000;071;Kirchstraße;W;Reserve;;;
22.05.2005;05515000;072;Dechaneistraße;W;Reserve;;;
22.05.2005;05515000;073;Prozessionsweg;W;Reserve;;;
22.05.2005;05515000;074;Oststraße;W;Reserve;;;
22.05.2005;05515000;075;Zumsandestraße;W;Reserve;;;
22.05.2005;05515000;081;Mauritz-Lindenweg;W;Reserve;;;
22.05.2005;05515000;082;Mindener Straße;W;Reserve;;;
22.05.2005;05515000;083;Lambertistraße;W;Reserve;;;
22.05.2005;05515000;084;Hansaplatz;W;Reserve;;;
22.05.2005;05515000;085;Sophienstraße;W;Reserve;;;
22.05.2005;05515000;091;Bahnhofstraße;W;Reserve;;;
22.05.2005;05515000;092;Bremer Platz;W;Reserve;;;
22.05.2005;05515000;093;Bremer Straße;W;Reserve;;;
22.05.2005;05515000;094;Josef;W;Reserve;;;
22.05.2005;05515000;095;Antoniuskirche;W;Reserve;;;
22.05.2005;05515000;101;Zumbroockstraße;W;Reserve;;;
22.05.2005;05515000;102;Hafen;W;Reserve;;;
22.05.2005;05515000;103;Alfred-Krupp-Weg;W;Reserve;;;
22.05.2005;05515000;104;Herdingstraße;W;Reserve;;;
22.05.2005;05515000;105;Dahlweg;W;Reserve;;;
22.05.2005;05515000;106;Scheibenstraße;W;Reserve;;;
22.05.2005;05515000;107;Kronprinzenstraße;W;Reserve;;;
22.05.2005;05515000;111;Antoniusstraße;W;Reserve;;;
22.05.2005;05515000;112;Hornstraße;W;Reserve;;;
22.05.2005;05515000;113;Weißenburgstraße;W;Reserve;;;
22.05.2005;05515000;114;Oberschlesier Straße;W;Reserve;;;
22.05.2005;05515000;115;Grüner Grund;W;Reserve;;;
22.05.2005;05515000;116;Turmstraße;W;Reserve;;;
22.05.2005;05515000;121;Scharnhorststraße;W;Reserve;;;
22.05.2005;05515000;122;Pluggendorf;W;Reserve;;;
22.05.2005;05515000;123;Goerdelerstraße;W;Reserve;;;
22.05.2005;05515000;124;Stephanuskirchplatz;W;Reserve;;;
22.05.2005;05515000;125;Lange Ossenbeck;W;Reserve;;;
22.05.2005;05515000;126;Delpstraße;W;Reserve;;;
22.05.2005;05515000;131;Elsässer Straße;W;Reserve;;;
22.05.2005;05515000;132;Spichernstraße;W;Reserve;;;
22.05.2005;05515000;133;Sternbusch;W;Reserve;;;
22.05.2005;05515000;134;Kriegerweg;W;Reserve;;;
22.05.2005;05515000;135;Clemenshospital;W;Reserve;;;
22.05.2005;05515000;141;Schulzentrum Kinderhaus;W;Reserve;;;
22.05.2005;05515000;142;Idenbrockplatz;W;Reserve;;;
22.05.2005;05515000;143;Neuer Heidkamp;W;Reserve;;;
22.05.2005;05515000;144;Helmholtzweg;W;Reserve;;;
22.05.2005;05515000;145;Fernholzstraße;W;Reserve;;;
22.05.2005;05515000;146;Brüningheide;W;Reserve;;;
22.05.2005;05515000;147;Killingstraße;W;Reserve;;;
22.05.2005;05515000;151;Sprakeler Straße;W;Reserve;;;
22.05.2005;05515000;152;Sandruper Straße;W;Reserve;;;
22.05.2005;05515000;153;Bröderichweg;W;Reserve;;;
22.05.2005;05515000;154;Rektoratsweg;W;Reserve;;;
22.05.2005;05515000;155;Heidköttersweg;W;Reserve;;;
22.05.2005;05515000;156;Kristiansandstraße;W;Reserve;;;
22.05.2005;05515000;161;Dachsleite;W;Reserve;;;
22.05.2005;05515000;162;Königsberger Straße;W;Reserve;;;
22.05.2005;05515000;163;An der Meerwiese;W;Reserve;;;
22.05.2005;05515000;164;Görlitzer Straße;W;Reserve;;;
22.05.2005;05515000;165;Breslauer Straße;W;Reserve;;;
22.05.2005;05515000;166;Marderweg;W;Reserve;;;
22.05.2005;05515000;171;Gelmer;W;Reserve;;;
22.05.2005;05515000;172;Dyckburgstraße;W;Reserve;;;
22.05.2005;05515000;173;Birkenweg;W;Reserve;;;
22.05.2005;05515000;174;An der Konradkirche;W;Reserve;;;
22.05.2005;05515000;175;Maikottenhöhe;W;Reserve;;;
22.05.2005;05515000;181;Hornheide;W;Reserve;;;
22.05.2005;05515000;182;Kasewinkel;W;Reserve;;;
22.05.2005;05515000;183;Krüsbreede;W;Reserve;;;
22.05.2005;05515000;184;Heriburgstraße;W;Reserve;;;
22.05.2005;05515000;185;Dorbaum;W;Reserve;;;
22.05.2005;05515000;191;Haus-Kleve-Weg;W;Reserve;;;
22.05.2005;05515000;192;Hegerskamp;W;Reserve;;;
22.05.2005;05515000;193;Damaschkeweg;W;Reserve;;;
22.05.2005;05515000;194;Franz-Grillparzer-Weg;W;Reserve;;;
22.05.2005;05515000;201;Anton-Knubel-Weg;W;Reserve;;;
22.05.2005;05515000;202;Delstrup;W;Reserve;;;
22.05.2005;05515000;203;Kranichweg;W;Reserve;;;
22.05.2005;05515000;204;Angelsachsenweg;W;Reserve;;;
22.05.2005;05515000;205;Heeremansweg;W;Reserve;;;
22.05.2005;05515000;206;Lindberghweg;W;Reserve;;;
22.05.2005;05515000;211;Kreuzbach;W;Reserve;;;
22.05.2005;05515000;212;Jochen-Klepper-Straße;W;Reserve;;;
22.05.2005;05515000;213;Zumbuschstraße;W;Reserve;;;
22.05.2005;05515000;214;Am Berler Kamp;W;Reserve;;;
22.05.2005;05515000;215;Hofstraße;W;Reserve;;;
22.05.2005;05515000;216;Hofkamp;W;Reserve;;;
22.05.2005;05515000;221;Angelstraße;W;Reserve;;;
22.05.2005;05515000;222;Theodor-Heuss-Straße;W;Reserve;;;
22.05.2005;05515000;223;Bachstraße;W;Reserve;;;
22.05.2005;05515000;224;Albersloher Weg;W;Reserve;;;
22.05.2005;05515000;225;Heidestraße;W;Reserve;;;
22.05.2005;05515000;231;Siemensstraße;W;Reserve;;;
22.05.2005;05515000;232;Vennheideweg;W;Reserve;;;
22.05.2005;05515000;233;Hünenburg;W;Reserve;;;
22.05.2005;05515000;234;Wielandstraße;W;Reserve;;;
22.05.2005;05515000;235;Albertsheide;W;Reserve;;;
22.05.2005;05515000;236;Hogenbergstraße;W;Reserve;;;
22.05.2005;05515000;237;Am Berg Fidel;W;Reserve;;;
22.05.2005;05515000;241;Ringstraße;W;Reserve;;;
22.05.2005;05515000;242;Paul-Klee-Weg;W;Reserve;;;
22.05.2005;05515000;243;Emil-Nolde-Weg;W;Reserve;;;
22.05.2005;05515000;244;Hülsheide;W;Reserve;;;
22.05.2005;05515000;245;Am Roggenkamp;W;Reserve;;;
22.05.2005;05515000;251;Geistkamp;W;Reserve;;;
22.05.2005;05515000;252;Hülsebrockstraße;W;Reserve;;;
22.05.2005;05515000;253;Marktallee;W;Reserve;;;
22.05.2005;05515000;254;Am Klosterwald;W;Reserve;;;
22.05.2005;05515000;255;Friedhofstraße;W;Reserve;;;
22.05.2005;05515000;261;Loevelingloh;W;Reserve;;;
22.05.2005;05515000;262;Theodor-Storm-Straße;W;Reserve;;;
22.05.2005;05515000;263;Langestraße;W;Reserve;;;
22.05.2005;05515000;264;Hansestraße;W;Reserve;;;
22.05.2005;05515000;265;Auf der Woort;W;Reserve;;;
22.05.2005;05515000;266;Pater-Kolbe-Straße;W;Reserve;;;
22.05.2005;05515000;271;Oberort;W;Reserve;;;
22.05.2005;05515000;272;Heroldstraße;W;Reserve;;;
22.05.2005;05515000;273;Albachtener Straße/Steinkuhle;W;Reserve;;;
22.05.2005;05515000;274;In der Weede;W;Reserve;;;
22.05.2005;05515000;281;Dingbängerweg;W;Reserve;;;
22.05.2005;05515000;282;Ossenkampstiege;W;Reserve;;;
22.05.2005;05515000;283;Am Dill;W;Reserve;;;
22.05.2005;05515000;284;Rote Erde;W;Reserve;;;
22.05.2005;05515000;285;Hesselmann;W;Reserve;;;
22.05.2005;05515000;291;Havixbecker Straße;W;Reserve;;;
22.05.2005;05515000;292;Altenroxeler Straße;W;Reserve;;;
22.05.2005;05515000;293;Stellmacherweg;W;Reserve;;;
22.05.2005;05515000;294;Paul-Gerhardt-Straße;W;Reserve;;;
22.05.2005;05515000;295;Schelmenstiege;W;Reserve;;;
22.05.2005;05515000;301;Bentelerstraße;W;Reserve;;;
22.05.2005;05515000;302;Philippistraße;W;Reserve;;;
22.05.2005;05515000;303;Sentruper Höhe;W;Reserve;;;
22.05.2005;05515000;304;Redigerstraße;W;Reserve;;;
22.05.2005;05515000;311;Heekweg;W;Reserve;;;
22.05.2005;05515000;312;Nünningweg;W;Reserve;;;
22.05.2005;05515000;313;Ramertsweg;W;Reserve;;;
22.05.2005;05515000;314;Dieckmannstraße;W;Reserve;;;
22.05.2005;05515000;315;Doornbeckeweg;W;Reserve;;;
22.05.2005;05515000;321;Legdenweg;W;Reserve;;;
22.05.2005;05515000;322;Gievenbecker Weg;W;Reserve;;;
22.05.2005;05515000;323;Potstiege;W;Reserve;;;
22.05.2005;05515000;324;Twenteweg;W;Reserve;;;
22.05.2005;05515000;325;Gescherweg;W;Reserve;;;
22.05.2005;05515000;331;Häger;W;Reserve;;;
22.05.2005;05515000;332;Sebastianstraße;W;Reserve;;;
22.05.2005;05515000;333;Stefan-Zweig-Straße;W;Reserve;;;
22.05.2005;05515000;334;Von-Schonebeck-Ring;W;Reserve;;;
22.05.2005;05515000;501;Brief Altstadt 1;B;Reserve;;;
22.05.2005;05515000;502;Brief Schloss 1;B;Reserve;;;
22.05.2005;05515000;503;Brief Kreuz 1;B;Reserve;;;
22.05.2005;05515000;504;Brief Piusallee 1;B;Reserve;;;
22.05.2005;05515000;505;Brief Uppenberg 1;B;Reserve;;;
22.05.2005;05515000;506;Brief Rumphorst 1;B;Reserve;;;
22.05.2005;05515000;507;Brief Mauritz-Mitte 1;B;Reserve;;;
22.05.2005;05515000;508;Brief Herz-Jesu 1;B;Reserve;;;
22.05.2005;05515000;509;Brief Pluggendorf/Bahnhof 1;B;Reserve;;;
22.05.2005;05515000;510;Brief Schützenhof/Hafen 1;B;Reserve;;;
22.05.2005;05515000;511;Brief Geist/Pluggendorf 1;B;Reserve;;;
22.05.2005;05515000;512;Brief Aaseestadt 1;B;Reserve;;;
22.05.2005;05515000;513;Brief Düesberg 1;B;Reserve;;;
22.05.2005;05515000;514;Brief Kinderhaus-West 1;B;Reserve;;;
22.05.2005;05515000;515;Brief Kinderhaus-Ost/Sprakel 1;B;Reserve;;;
22.05.2005;05515000;516;Brief Coerde;B;Reserve;;;
22.05.2005;05515000;517;Brief Gelmer/Dyckburg 1;B;Reserve;;;
22.05.2005;05515000;518;Brief Handorf 1;B;Reserve;;;
22.05.2005;05515000;519;Brief Mauritz-Ost 1;B;Reserve;;;
22.05.2005;05515000;520;Brief Gremmendorf 1;B;Reserve;;;
22.05.2005;05515000;521;Brief Wolbeck 1;B;Reserve;;;
22.05.2005;05515000;522;Brief Angelmodde 1;B;Reserve;;;
22.05.2005;05515000;523;Brief Berg Fidel 1;B;Reserve;;;
22.05.2005;05515000;524;Brief Hiltrup-Ost;B;Reserve;;;
22.05.2005;05515000;525;Brief Hiltrup-Mitte 1;B;Reserve;;;
22.05.2005;05515000;526;Brief Amelsbüren 1;B;Reserve;;;
22.05.2005;05515000;527;Brief Albachten 1;B;Reserve;;;
22.05.2005;05515000;528;Brief Mecklenbeck 1;B;Reserve;;;
22.05.2005;05515000;529;Brief Roxel 1;B;Reserve;;;
22.05.2005;05515000;530;Brief Sentrup 1;B;Reserve;;;
22.05.2005;05515000;531;Brief Gievenbeck-Süd 1;B;Reserve;;;
22.05.2005;05515000;532;Brief Gievenbeck-Nord 1;B;Reserve;;;
22.05.2005;05515000;533;Brief Nienberge 1;B;Reserve;;;
22.05.2005;05515000;601;Brief Altstadt 2;B;Reserve;;;
22.05.2005;05515000;602;Brief Schloss 2;B;Reserve;;;
22.05.2005;05515000;603;Brief Kreuz 2;B;Reserve;;;
22.05.2005;05515000;604;Brief Piusallee 2;B;Reserve;;;
22.05.2005;05515000;605;Brief Uppenberg 2;B;Reserve;;;
22.05.2005;05515000;606;Brief Rumphorst 2;B;Reserve;;;
22.05.2005;05515000;607;Brief Mauritz-Mitte 2;B;Reserve;;;
22.05.2005;05515000;608;Brief Herz-Jesu 2;B;Reserve;;;
22.05.2005;05515000;609;Brief Pluggendorf/Bahnhof 2;B;Reserve;;;
22.05.2005;05515000;610;Brief Schützenhof/Hafen 2;B;Reserve;;;
22.05.2005;05515000;611;Brief Geist/Pluggendorf 2;B;Reserve;;;
22.05.2005;05515000;612;Brief Aaseestadt 2;B;Reserve;;;
22.05.2005;05515000;613;Brief Düesberg 2;B;Reserve;;;
22.05.2005;05515000;614;Brief Kinderhaus-West 2;B;Reserve;;;
22.05.2005;05515000;615;Brief Kinderhaus-Ost/Sprakel 2;B;Reserve;;;
22.05.2005;05515000;617;Brief Gelmer/Dyckburg 2;B;Reserve;;;
22.05.2005;05515000;618;Brief Handorf 2;B;Reserve;;;
22.05.2005;05515000;619;Brief Mauritz-Ost 2;B;Reserve;;;
22.05.2005;05515000;620;Brief Gremmendorf 2;B;Reserve;;;
22.05.2005;05515000;621;Brief Wolbeck 2;B;Reserve;;;
22.05.2005;05515000;622;Brief Angelmodde 2;B;Reserve;;;
22.05.2005;05515000;623;Brief Berg Fidel 2;B;Reserve;;;
22.05.2005;05515000;625;Brief Hiltrup-Mitte 2;B;Reserve;;;
22.05.2005;05515000;626;Brief Amelsbüren 2;B;Reserve;;;
22.05.2005;05515000;627;Brief Albachten 2;B;Reserve;;;
22.05.2005;05515000;628;Brief Mecklenbeck 2;B;Reserve;;;
22.05.2005;05515000;629;Brief Roxel 2;B;Reserve;;;
22.05.2005;05515000;630;Brief Sentrup 2;B;Reserve;;;
22.05.2005;05515000;631;Brief Gievenbeck-Süd 2;B;Reserve;;;
22.05.2005;05515000;632;Brief Gievenbeck-Nord 2;B;Reserve;;;
22.05.2005;05515000;633;Brief Nienberge 2;B;Reserve;;;
