datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;10;Wahlbezirk 10;2;2;815;142;0;957;563;134;11;552;325;227
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;20;Wahlbezirk 20;1;1;927;211;0;1138;695;190;16;679;399;280
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;30;Wahlbezirk 30;1;1;841;163;0;1004;541;146;19;522;313;209
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;40;Wahlbezirk 40;1;1;845;113;0;958;462;100;17;445;260;185
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;50;Wahlbezirk 50;1;1;766;249;0;1015;715;234;20;695;457;238
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;60;Wahlbezirk 60;1;1;769;151;0;920;490;125;11;479;294;185
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;70;Wahlbezirk 70;1;1;717;104;0;821;529;96;11;518;302;216
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;80;Wahlbezirk 80;1;1;799;168;0;967;688;159;16;672;401;271
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;90;Wahlbezirk 90;1;1;887;178;0;1065;694;164;12;682;427;255
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;100;Wahlbezirk 100;1;1;795;191;0;986;625;178;21;604;399;205
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;110;Wahlbezirk 110;1;1;794;128;0;922;565;116;19;546;331;215
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;120;Wahlbezirk 120;1;1;783;161;0;944;562;145;18;544;314;230
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;130;Wahlbezirk 130;1;1;760;281;0;1041;669;228;13;656;406;250
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;140;Wahlbezirk 140;1;1;877;185;0;1062;662;172;15;647;442;205
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;150;Wahlbezirk 150;2;2;883;140;0;1023;697;133;21;676;377;299
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;160;Wahlbezirk 160;1;1;945;160;0;1105;723;151;13;710;437;273
